"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Wagrien";"true";"10-09-2023";"15:30";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"HSG Ostsee Neustadt/Grömitz 2";"true";"30-09-2023";"14:30";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"HSG Lübecker Bucht";"true";"07-10-2023";"11:30";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"MTV Ahrensbök";"false";"04-11-2023";"12:00";"Grüner Redder 99, Ahrensbök"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"true";"12-11-2023";"14:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"HSG Holsteinische Schweiz";"false";"18-11-2023";"13:30";"Holstenstraße 10, Eutin"
"handball.net";"HSG Wagrien";"false";"26-11-2023";"14:30";"Schauenburger Platz 4, Oldenburg"
"handball.net";"HSG Ostsee Neustadt/Grömitz 2";"false";"09-12-2023";"14:00";"Gildestraße 10, Grömitz"
"handball.net";"HSG Lübecker Bucht";"false";"17-12-2023";"13:00";"Rosenstraße 93, Ratekau"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"false";"27-01-2024";"12:30";"Am Gogenkrog 20, Neustadt in Holstein"
"handball.net";"HSG Holsteinische Schweiz";"true";"03-02-2024";"15:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"HSG Wagrien";"true";"10-02-2024";"13:00";"Schauenburger Platz 4, Oldenburg"
"handball.net";"MTV Ahrensbök";"true";"17-02-2024";"14:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"HSG Ostsee Neustadt/Grömitz 2";"true";"24-02-2024";"15:30";"Ohrtstraße 33, Fehmarn OT Burg"
"handball.net";"HSG Lübecker Bucht";"true";"02-03-2024";"14:00";"Ohrtstraße 33, Fehmarn OT Burg"
"handball.net";"MTV Ahrensbök";"false";"09-03-2024";"13:30";"Grüner Redder 99, Ahrensbök"
"handball.net";"HSG Ostsee Neustadt/Grömitz";"true";"16-03-2024";"17:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"HSG Holsteinische Schweiz";"false";"24-03-2024";"10:00";"Neversfelder Straße 99, Malente"
