"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Schriesheim 2";"true";"24-09-2023";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG Dielheim/Malschenberg     ";"true";"01-10-2023";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"TV Schriesheim 2";"false";"03-10-2023";"18:00";"Hirschberger Straße, Schriesheim"
"handball.net";"TSV HD-Wieblingen";"false";"08-10-2023";"11:30";"Hinterer Entenpfuhl 10, Heidelberg"
"handball.net";"SV Waldhof Mannheim 07";"true";"14-10-2023";"20:00";"Schubertstraße 2, Sinsheim"
"handball.net";"SC Wilhelmsfeld";"true";"22-10-2023";"16:45";"Schubertstraße 2, Sinsheim"
"handball.net";"HSG Dielheim/Malschenberg     ";"false";"11-11-2023";"19:40";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"SC Wilhelmsfeld";"true";"19-11-2023";"12:30";"Schubertstraße 2, Sinsheim"
"handball.net";"SV Waldhof Mannheim 07";"false";"25-11-2023";"18:00";"Alsenweg, Mannheim"
"handball.net";"TV Schriesheim 2";"false";"02-12-2023";"17:00";"Hirschberger Straße, Schriesheim"
"handball.net";"SC Wilhelmsfeld";"false";"09-12-2023";"19:00";"Schulstraße, Wilhelmsfeld"
"handball.net";"HSG Dielheim/Malschenberg     ";"true";"17-12-2023";"13:30";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV HD-Wieblingen";"true";"21-01-2024";"18:30";"Schubertstraße 2, Sinsheim"
"handball.net";"SV Waldhof Mannheim 07";"true";"02-03-2024";"00:00";"Schubertstraße 2, Sinsheim"
"handball.net";"TSV HD-Wieblingen";"false";"17-03-2024";"15:00";"Hinterer Entenpfuhl 10, Heidelberg"
