"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TG Geislingen 2";"false";"24-09-2023";"16:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TV Treffelhausen 3";"true";"07-10-2023";"17:15";"Krautgarten 1, Heiningen"
"handball.net";"TV Treffelhausen 3";"false";"01-11-2023";"15:00";"Jahnstraße 10, Böhmenkirch"
"handball.net";"TSG Eislingen 2";"true";"11-11-2023";"20:00";"Krautgarten 1, Heiningen"
"handball.net";"TPSG Frisch Auf Göppingen 2";"false";"09-12-2023";"13:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"MSG DJK Göppingen/TV Holzheim 2";"true";"16-12-2023";"15:45";"Krautgarten 1, Heiningen"
"handball.net";"TG Geislingen 2";"true";"20-01-2024";"12:30";"Krautgarten 1, Heiningen"
"handball.net";"TPSG Frisch Auf Göppingen 2";"true";"16-03-2024";"15:15";"Krautgarten 1, Heiningen"
"handball.net";"TSG Eislingen 2";"false";"24-03-2024";"15:00";"Staufeneckstraße 41, Eislingen/Fils"
"handball.net";"MSG DJK Göppingen/TV Holzheim 2";"false";"21-04-2024";"15:00";"Bahnhofstraße 25, Göppingen"
