"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL SF Bad Neust";"true";"24-09-2023";"15:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TG Höchberg";"false";"01-10-2023";"17:30";"Rudolf-Harbig-Platz 3, Höchberg"
"handball.net";"TSV Lohr";"true";"07-10-2023";"15:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"SG Dett./Biberg";"false";"14-10-2023";"18:00";"Luitpold-Baumann-Str. 40, Dettelbach"
"handball.net";"HSG Volkach II";"true";"21-10-2023";"15:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TG Höchberg";"true";"29-10-2023";"15:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"SpVgg Giebelstadt";"true";"11-11-2023";"17:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"HSV Thüngersheim";"false";"19-11-2023";"16:15";"Dorfplatzstr. 1, Thüngersheim"
"handball.net";"TSV Mellrichstadt";"true";"25-11-2023";"17:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"HG Maintal";"false";"03-12-2023";"17:00";"Eichendorffstr. , Veitshöchheim"
"handball.net";"VfL SF Bad Neust";"false";"17-12-2023";"11:00";"Franz-Marschall-Str. , Bad Neustadt"
"handball.net";"TSV Lohr";"false";"21-01-2024";"16:00";"In der Lehmskaute 22, Lohr"
"handball.net";"SG Dett./Biberg";"true";"27-01-2024";"17:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"HSG Volkach II";"false";"03-02-2024";"16:00";"Obervolkacher Str. 11, Volkach"
"handball.net";"SpVgg Giebelstadt";"false";"24-02-2024";"19:00";"Ostauweg 1, Giebelstadt"
"handball.net";"HSV Thüngersheim";"true";"02-03-2024";"15:30";"Sumpfler 5, Waldbüttelbrunn"
"handball.net";"TSV Mellrichstadt";"false";"09-03-2024";"17:30";"Sonnenlandstr. 23, Mellrichstadt"
"handball.net";"HG Maintal";"true";"17-03-2024";"16:00";"Sumpfler 5, Waldbüttelbrunn"
