"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Garbsener SC II";"true";"10-09-2023";"11:05";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"Hannoverscher SC II";"false";"16-09-2023";"15:30";"Lüerstraße 11, Hannover (OT Zoo)"
"handball.net";"JSG Solling";"false";"08-10-2023";"15:30";"Liebigstraße 113, Holzminden"
"handball.net";"HSG Bruchgraben Füchse";"true";"04-11-2023";"14:30";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"HSG Nienburg";"false";"11-11-2023";"13:00";"Meerbachweg 6, Nienburg"
"handball.net";"TK Hannover";"true";"26-11-2023";"13:30";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"Garbsener SC II";"false";"28-01-2024";"11:30";"Kastendamm, Garbsen"
"handball.net";"Hannoverscher SC II";"true";"11-02-2024";"15:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"JSG Solling";"true";"17-02-2024";"13:30";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"HSG Bruchgraben Füchse";"false";"25-02-2024";"13:30";"Ostpreußenstraße 16, Algermissen"
"handball.net";"HSG Nienburg";"true";"10-03-2024";"11:00";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"TK Hannover";"false";"13-04-2024";"13:00";"Am Spielfelde 13a, Hannover"
