"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Erlangen";"false";"08-09-2021";"19:05";""
"handball.net";"Füchse Berlin";"true";"12-09-2021";"16:00";""
"handball.net";"TBV Lemgo Lippe";"false";"16-09-2021";"19:05";""
"handball.net";"HSV Hamburg";"true";"23-09-2021";"19:05";""
"handball.net";"SC Magdeburg";"false";"26-09-2021";"14:00";""
"handball.net";"TVB Stuttgart";"true";"10-10-2021";"16:00";""
"handball.net";"Rhein-Neckar Löwen";"false";"16-10-2021";"20:30";""
"handball.net";"FRISCH AUF! Göppingen";"true";"21-10-2021";"19:05";""
"handball.net";"Bergischer HC";"false";"30-10-2021";"18:30";""
"handball.net";"TSV Hannover-Burgdorf";"true";"11-11-2021";"19:05";""
"handball.net";"HSG Wetzlar";"true";"14-11-2021";"16:00";""
"handball.net";"MT Melsungen";"true";"21-11-2021";"16:00";""
"handball.net";"Rhein-Neckar Löwen";"false";"23-11-2021";"19:00";""
"handball.net";"THW Kiel";"false";"28-11-2021";"16:00";""
"handball.net";"HBW Balingen-Weilstetten";"true";"02-12-2021";"19:05";""
"handball.net";"SG Flensburg-Handewitt";"false";"12-12-2021";"16:00";""
"handball.net";"GWD Minden";"true";"19-12-2021";"16:00";""
"handball.net";"TuS N-Lübbecke";"false";"23-12-2021";"19:05";""
"handball.net";"HC Erlangen";"true";"28-12-2021";"18:30";""
"handball.net";"HBW Balingen-Weilstetten";"false";"09-02-2022";"18:30";""
"handball.net";"GWD Minden";"false";"13-02-2022";"16:00";""
"handball.net";"Rhein-Neckar Löwen";"true";"17-02-2022";"18:00";""
"handball.net";"MT Melsungen";"false";"24-02-2022";"19:05";""
"handball.net";"SG Flensburg-Handewitt";"true";"06-03-2022";"16:00";""
"handball.net";"FRISCH AUF! Göppingen";"false";"12-03-2022";"20:30";""
"handball.net";"TuS N-Lübbecke";"true";"27-03-2022";"16:05";""
"handball.net";"HSV Hamburg";"false";"03-04-2022";"16:05";""
"handball.net";"TBV Lemgo Lippe";"true";"07-04-2022";"19:05";""
"handball.net";"Rhein-Neckar Löwen";"true";"28-04-2022";"19:05";""
"handball.net";"TVB Stuttgart";"false";"01-05-2022";"16:05";""
"handball.net";"THW Kiel";"true";"05-05-2022";"19:05";""
"handball.net";"Füchse Berlin";"false";"14-05-2022";"20:30";""
"handball.net";"Bergischer HC";"true";"22-05-2022";"14:00";""
"handball.net";"HSG Wetzlar";"false";"04-06-2022";"18:30";""
"handball.net";"SC Magdeburg";"true";"09-06-2022";"19:05";""
"handball.net";"TSV Hannover-Burgdorf";"false";"12-06-2022";"15:30";""
