"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Wennigsen/Gehrden";"true";"11-09-2022";"14:00";"Kirchweg 1a, Haste"
"handball.net";"HSG Lügde-Bad Pyrmont e.V.";"false";"09-10-2022";"09:45";"Am Ramberg 1, Lügde"
"handball.net";"HSG Exten-Rinteln";"true";"06-11-2022";"15:00";"Kirchweg 1a, Haste"
"handball.net";"TuS Wettbergen";"false";"13-11-2022";"11:15";"Deveser Straße 32, Hannover (OT Wettbergen)"
"handball.net";"MTV Elze";"true";"20-11-2022";"11:00";"Kirchweg 1a, Haste"
"handball.net";"JSG Weserbergland III";"true";"11-12-2022";"13:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"HSG Lügde-Bad Pyrmont e.V.";"true";"05-02-2023";"13:00";"Kirchweg 1a, Haste"
"handball.net";"HSG Exten-Rinteln";"false";"12-02-2023";"13:15";"Burgfeldsweide 4, Rinteln"
"handball.net";"HSG 09 Gronau/Barfelde";"true";"18-02-2023";"15:00";"Bahnhofstraße 65, Bad Nenndorf"
"handball.net";"JSG Auhagen/Stadthagen";"false";"19-02-2023";"17:00";"Am Ziegenbach 6, Sachsenhagen"
"handball.net";"TuS Wettbergen";"true";"26-02-2023";"13:00";"Sportplatzweg 15, Bad Nenndorf"
"handball.net";"MTV Elze";"false";"05-03-2023";"11:00";"Sehlder Straße 20, Elze / Leine"
"handball.net";"JSG Auhagen/Stadthagen";"true";"12-03-2023";"15:00";"Kirchweg 1a, Haste"
"handball.net";"JSG Weserbergland III";"false";"18-03-2023";"13:00";"Dornröschenstraße 47, Hessisch Oldendorf"
"handball.net";"HSG 09 Gronau/Barfelde";"false";"30-04-2023";"12:30";"Am Bahnhof, Gronau / Leine"
