"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Croatia Hamburg";"false";"10-09-2023";"18:00";"Sorbenstraße 15, Hamburg"
"handball.net";"TV Billstedt";"false";"23-09-2023";"18:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"HSV/Hamm 02 3";"true";"01-10-2023";"20:00";"Alter Teichweg 200, Hamburg"
"handball.net";"TuS Berne";"true";"08-10-2023";"16:00";"Alter Teichweg 200, Hamburg"
"handball.net";"TH Eilbeck 4";"false";"14-10-2023";"19:00";"Steinhauerdamm 4, Hamburg"
"handball.net";"TV Fischbek 2";"true";"12-11-2023";"20:00";"Alter Teichweg 200, Hamburg"
"handball.net";"AMTV Hamburg 2";"false";"26-11-2023";"18:00";"Scharbeutzer Straße 36, Hamburg"
"handball.net";"Ahrensburger TSV 2";"false";"02-12-2023";"19:00";"Reesenbüttler Redder 4-10, Ahrensburg"
"handball.net";"Wandsbeker TSV Concordia 1881";"true";"17-12-2023";"17:00";"Alter Teichweg 200, Hamburg"
"handball.net";"TuS Berne";"false";"27-01-2024";"16:00";"Hermelinweg 8, Hamburg"
"handball.net";"TV Billstedt";"false";"04-02-2024";"18:00";"Mümmelmannsberg 75, Hamburg"
"handball.net";"Croatia Hamburg";"true";"11-02-2024";"19:45";"Alter Teichweg 200, Hamburg"
"handball.net";"HSV/Hamm 02 3";"false";"18-02-2024";"19:45";"Sorbenstraße 15, Hamburg"
"handball.net";"Ahrensburger TSV 2";"true";"25-02-2024";"14:00";"Alter Teichweg 200, Hamburg"
"handball.net";"TH Eilbeck 4";"true";"03-03-2024";"18:45";"Alter Teichweg 200, Hamburg"
"handball.net";"TV Fischbek 2";"false";"10-03-2024";"16:00";"Neumoorstück 1, Hamburg"
"handball.net";"AMTV Hamburg 2";"true";"14-04-2024";"19:30";"Alter Teichweg 200, Hamburg"
"handball.net";"Wandsbeker TSV Concordia 1881";"false";"28-04-2024";"17:30";"Hermelinweg 8, Hamburg"
