"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG EBT";"false";"17-09-2023";"14:00";"Samariterstraße 19/20, Berlin"
"handball.net";"HC Pankow";"true";"30-09-2023";"16:00";"Freiheitsweg 18, Berlin"
"handball.net";"FSV 1912";"false";"07-10-2023";"13:30";"Aßmannstr. 11, Berlin"
"handball.net";"SG OSF Berlin II";"true";"14-10-2023";"18:00";"Freiheitsweg 18, Berlin"
"handball.net";"VfV Spandau";"false";"11-11-2023";"16:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"19-11-2023";"14:00";"Freiheitsweg 18, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"02-12-2023";"14:00";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Pfeffersport";"true";"10-12-2023";"12:00";"Freiheitsweg 18, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"16-12-2023";"18:00";"Freiheitsweg 18, Berlin"
"handball.net";"SG EBT";"true";"21-01-2024";"16:00";"Freiheitsweg 18, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"01-02-2024";"19:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"HC Pankow";"false";"18-02-2024";"13:15";"Achillesstraße 31, Berlin"
"handball.net";"FSV 1912";"true";"25-02-2024";"16:00";"Freiheitsweg 18, Berlin"
"handball.net";"VfV Spandau";"true";"16-03-2024";"17:30";"Freiheitsweg 18, Berlin"
"handball.net";"SG OSF Berlin II";"false";"07-04-2024";"16:00";"Geisbergstraße 3-4, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"13-04-2024";"15:15";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"21-04-2024";"14:00";"Freiheitsweg 18, Berlin"
"handball.net";"Pfeffersport";"false";"28-04-2024";"12:30";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
