"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SBC Traunstein";"false";"01-10-2022";"11:45";"Wasserburger Str. 38, Traunstein"
"handball.net";"TSV Vaterstetten";"true";"08-10-2022";"10:45";"Ingolstädterstr. 272, München"
"handball.net";"TuS Prien";"false";"15-10-2022";"09:00";"Priener Str. 4, Rimsting"
"handball.net";"PSV München";"true";"23-10-2022";"09:45";"Ingolstädterstr. 272, München"
"handball.net";"SV Erlstätt";"false";"13-11-2022";"11:00";"Kaltenbacher Weg 9, Grabenstätt"
"handball.net";"HT München II";"true";"20-11-2022";"10:00";"Gerastraße 6, München"
"handball.net";"TSV Allach 09";"false";"04-12-2022";"10:30";"Eversbuschstraße 124, München"
"handball.net";"SG Süd/Blumenau";"true";"10-12-2022";"16:00";"Ingolstädterstr. 272, München"
"handball.net";"SBC Traunstein";"true";"17-12-2022";"16:00";"Ingolstädterstr. 272, München"
"handball.net";"TSV Vaterstetten";"false";"14-01-2023";"14:00";"Hans-Luft-Weg 6, Vaterstetten"
"handball.net";"TuS Prien";"true";"22-01-2023";"13:15";"Riestraße 50, München"
"handball.net";"PSV München";"false";"29-01-2023";"10:00";"Franz-Mader-Straße 11, München"
"handball.net";"SV Erlstätt";"true";"04-02-2023";"10:15";"Ingolstädterstr. 272, München"
"handball.net";"HT München II";"false";"11-02-2023";"09:00";"Grünauer Allee 6, Unterhaching"
"handball.net";"TSV Allach 09";"true";"11-03-2023";"18:00";"Ingolstädterstr. 272, München"
"handball.net";"SG Süd/Blumenau";"false";"19-03-2023";"09:30";"Schrobenhausenerstr. 15, München"
