"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Gelting 08";"true";"20-01-2024";"17:15";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HFF Munkbrarup";"false";"28-01-2024";"14:45";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"SG Husum/Schobüll/Nordstrand";"false";"10-02-2024";"11:00";"Adolf-Brütt-Straße 2, Husum"
"handball.net";"HSG SZOWW";"true";"17-02-2024";"17:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"MTV Gelting 08";"false";"24-02-2024";"13:30";"Wackerballig 4, Gelting"
"handball.net";"HSG Angeln";"true";"26-02-2024";"17:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HFF Munkbrarup";"true";"02-03-2024";"13:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Angeln";"false";"09-03-2024";"14:30";"Hüholz 12, Kappeln"
"handball.net";"SG Husum/Schobüll/Nordstrand";"true";"17-03-2024";"12:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG SZOWW";"false";"23-03-2024";"15:00";"Rathausstraße, Ohrstedt"
