"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Neuenhagener HC  II";"false";"03-03-2024";"10:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"Frankfurter HC";"true";"03-03-2024";"11:30";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"HSV Frankfurt (Oder)";"true";"17-03-2024";"10:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"Neuenhagener HC ";"true";"17-03-2024";"12:30";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSV Wildau 1950";"false";"14-04-2024";"11:15";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"Frankfurter HC";"false";"14-04-2024";"12:30";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSV Frankfurt (Oder)";"false";"27-04-2024";"10:45";"Jahnstraße 30, Wildau"
"handball.net";"HSV Wildau 1950";"false";"27-04-2024";"12:00";"Jahnstraße 30, Wildau"
"handball.net";"Neuenhagener HC  II";"false";"04-05-2024";"12:30";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"Neuenhagener HC ";"false";"04-05-2024";"14:00";"Dahlewitzer Straße 81, Neuenhagen"
