"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Bochum 1848 Die Handballer";"false";"02-09-2023";"17:45";"Querenburger Straße 41, Bochum"
"handball.net";"DJK Ewaldi Aplerbeck";"true";"24-09-2023";"14:30";"Am Park, Kreuztal"
"handball.net";"VfL Eintracht Hagen 2";"false";"22-10-2023";"18:30";"Bergischer Ring 80, Hagen"
"handball.net";"SGSH Dragons";"true";"29-10-2023";"14:00";"Am Park, Kreuztal"
"handball.net";"HSC Haltern-Sythen";"false";"11-11-2023";"19:00";"Holtwickerstraße 3, Haltern"
"handball.net";"JSG ELE Junior Team";"true";"18-11-2023";"15:00";"Am Park, Kreuztal"
"handball.net";"TV Arnsberg";"true";"25-11-2023";"17:00";"Am Park, Kreuztal"
"handball.net";"VfL Bochum 1848 Die Handballer";"true";"02-12-2023";"15:00";"Am Park, Kreuztal"
"handball.net";"TV Arnsberg";"false";"09-12-2023";"17:30";"Promenade 12 (Anfahrt über Feauxweg), Arnsberg"
"handball.net";"DJK Ewaldi Aplerbeck";"false";"20-01-2024";"17:00";"Hueckstraße 26, Dortmund"
"handball.net";"SGSH Dragons";"false";"11-02-2024";"13:00";"Löh 5, Schalksmühle"
"handball.net";"HSC Haltern-Sythen";"true";"24-02-2024";"15:00";"Am Park, Kreuztal"
"handball.net";"VfL Eintracht Hagen 2";"true";"03-03-2024";"15:00";"Am Park, Kreuztal"
"handball.net";"JSG ELE Junior Team";"false";"10-03-2024";"14:00";"Schützenstraße 23, Gladbeck"
