"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Gut-Heil Neumünster";"true";"04-12-2022";"11:00";"Am Schulzentrum 7, Bargteheide"
"handball.net";"AMTV Hamburg 2";"false";"04-12-2022";"12:30";"Am Schulzentrum 7, Bargteheide"
"handball.net";"TuS Lübeck von 1893";"false";"11-12-2022";"12:00";"Am Sportpl. 1, Todesfelde"
"handball.net";"SG Todesfelde/Leezen";"false";"11-12-2022";"13:30";"Am Sportpl. 1, Todesfelde"
"handball.net";"SC Kieler Förde";"false";"29-01-2023";"11:00";"Heisterender Weg 19, Horst"
"handball.net";"HSG Horst/Kiebitzreihe";"true";"29-01-2023";"12:30";"Heisterender Weg 19, Horst"
"handball.net";"HSG SZOWW";"true";"19-03-2023";"13:00";"Rathausstraße, Ohrstedt"
"handball.net";"AMTV Hamburg";"true";"31-03-2023";"00:00";""
"handball.net";"HFF Munkbrarup";"false";"31-03-2023";"00:00";""
"handball.net";"HSG Fockbek/Nübbel/Alt Duvenstedt";"true";"31-03-2023";"00:00";""
