"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Wolfschlugen";"true";"23-09-2023";"11:30";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TEAM Esslingen";"false";"01-10-2023";"14:20";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"SG Untere Fils";"true";"07-10-2023";"17:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SV Vaihingen";"false";"21-10-2023";"15:45";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"28-10-2023";"16:00";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TEAM Esslingen";"true";"26-11-2023";"17:00";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"HSG Ermstal";"false";"17-12-2023";"15:00";"Immanuel-Kant-Straße 28, Bad Urach"
"handball.net";"TSV Wolfschlugen";"false";"18-02-2024";"14:45";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"HSG Ermstal";"true";"25-02-2024";"17:00";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"SV Vaihingen";"true";"03-03-2024";"15:00";"Rinnenweg 5/2, Owen/Teck"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"09-03-2024";"14:45";"Römerstraße 11, Esslingen"
"handball.net";"SG Untere Fils";"false";"17-03-2024";"15:00";"Karlstraße, Reichenbach"
