"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Tegel";"false";"09-09-2023";"15:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"TSV Tempelhof-Mariendorf";"true";"16-09-2023";"14:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"false";"01-10-2023";"16:15";"Königshorster Straße 10, Berlin"
"handball.net";"SG NARVA Berlin III";"true";"08-10-2023";"16:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG OSF Berlin III";"false";"18-11-2023";"20:00";"Münchener Straße 49, Berlin"
"handball.net";"BSV 92 II";"true";"25-11-2023";"15:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"TSV Rudow II";"false";"03-12-2023";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"VfL Tegel";"true";"06-01-2024";"12:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust II";"true";"25-02-2024";"17:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SG NARVA Berlin III";"false";"02-03-2024";"18:00";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG OSF Berlin III";"true";"09-03-2024";"13:30";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SV Buckow";"true";"16-03-2024";"11:15";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"TSV Tempelhof-Mariendorf";"false";"22-03-2024";"20:00";"Bosestraße 21, Berlin"
"handball.net";"BSV 92 II";"false";"14-04-2024";"17:15";"Prinzregentenstraße 36, Berlin"
"handball.net";"TSV Rudow II";"true";"27-04-2024";"18:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"SV Buckow";"false";"05-05-2024";"13:30";"Kölner Damm  36/ Eingang: Hugo-Heimann-Str. 24, Berlin"
