"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Stralsunder HV";"false";"02-09-2023";"17:00";"Grünhufer Bogen 18-20, Kramerhof"
"handball.net";"HC Burgenland";"true";"09-09-2023";"18:30";"André-Pican Straße 42, Oranienburg"
"handball.net";"HSV Insel Usedom e.V.";"false";"16-09-2023";"19:00";"Siedlung Ostend 28, Seebad Ahlbeck"
"handball.net";"TSV Burgdorf II";"true";"23-09-2023";"18:30";"André-Pican Straße 42, Oranienburg"
"handball.net";"SG Hamburg-Nord";"true";"30-09-2023";"18:30";"André-Pican Straße 42, Oranienburg"
"handball.net";"SC DHFK Leipzig II";"false";"08-10-2023";"16:00";"Am Sportforum 1, Leipzig"
"handball.net";"Füchse Berlin Reinickendorf II";"true";"14-10-2023";"18:30";"André-Pican Straße 42, Oranienburg"
"handball.net";"HC Empor Rostock";"false";"22-10-2023";"16:00";"Tschaikowski Straße 45, Rostock"
"handball.net";"HSG Eider Harde";"true";"04-11-2023";"18:30";"André-Pican Straße 42, Oranienburg"
"handball.net";"SC Magdeburg II";"false";"12-11-2023";"17:00";"Klaus Miesner Platz 2, Magdeburg"
"handball.net";"MTV Braunschweig";"true";"18-11-2023";"18:30";"André-Pican Straße 42, Oranienburg"
"handball.net";"TSV Anderten";"true";"02-12-2023";"18:30";"André-Pican Straße 42, Oranienburg"
"handball.net";"SV Anhalt Bernburg";"true";"09-12-2023";"18:30";"André-Pican Straße 42, Oranienburg"
"handball.net";"HSG Ostsee N/G";"false";"16-12-2023";"18:30";"Gildestraße 10, Grömitz"
"handball.net";"Stralsunder HV";"true";"20-01-2024";"18:30";"André-Pican Straße 42, Oranienburg"
"handball.net";"HC Burgenland";"false";"27-01-2024";"19:00";"Beuditzstraße 69a, Weißenfels"
"handball.net";"HSV Insel Usedom e.V.";"true";"03-02-2024";"18:30";"André-Pican Straße 42, Oranienburg"
"handball.net";"TSV Burgdorf II";"false";"17-02-2024";"20:00";"Grünewaldstraße 1, Burgdorf"
"handball.net";"SG Hamburg-Nord";"false";"24-02-2024";"19:00";"Tegelsbarg 2, Hamburg"
"handball.net";"SC DHFK Leipzig II";"true";"02-03-2024";"18:30";"André-Pican Straße 42, Oranienburg"
"handball.net";"Füchse Berlin Reinickendorf II";"false";"09-03-2024";"19:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"TSV Altenholz";"false";"16-03-2024";"18:30";"Danziger Straße, Altenholz"
"handball.net";"HC Empor Rostock";"true";"23-03-2024";"18:30";"André-Pican Straße 42, Oranienburg"
"handball.net";"HSG Eider Harde";"false";"06-04-2024";"17:45";"Knackenburg 1, Hohn"
"handball.net";"SC Magdeburg II";"true";"13-04-2024";"18:30";"André-Pican Straße 42, Oranienburg"
"handball.net";"MTV Braunschweig";"false";"20-04-2024";"19:30";"Weberstraße 40, Braunschweig"
"handball.net";"TSV Altenholz";"true";"27-04-2024";"18:30";"André-Pican Straße 42, Oranienburg"
"handball.net";"TSV Anderten";"false";"04-05-2024";"19:00";"Ludwig-Jahn-Straße 2, Hannover"
"handball.net";"SV Anhalt Bernburg";"false";"18-05-2024";"17:00";"Nienburger Straße 16, Bernburg"
"handball.net";"HSG Ostsee N/G";"true";"25-05-2024";"18:30";"André-Pican Straße 42, Oranienburg"
