"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Rotation Weißenborn";"true";"25-09-2022";"14:00";"Lassallestraße 1, Zwickau"
"handball.net";"Zwönitzer HSV";"false";"01-10-2022";"14:30";"Turnhallenweg 5, Zwönitz"
"handball.net";"HC Buteo Chemnitz II";"false";"12-11-2022";"10:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"NSG Gc-Mee-LO";"true";"19-11-2022";"12:30";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HSG Freiberg";"false";"03-12-2022";"10:45";"Tschaikowskistr. 2, Freiberg"
"handball.net";"HSG Rottluff/Lok Chemnitz";"false";"07-01-2023";"14:45";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Rotation Weißenborn";"false";"22-01-2023";"14:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"Zwönitzer HSV";"true";"28-01-2023";"13:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"NSG Gc-Mee-LO";"false";"01-04-2023";"11:00";"An der Sachsenlandhalle 3, Glauchau"
"handball.net";"HSG Freiberg";"true";"23-04-2023";"13:45";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HC Buteo Chemnitz II";"true";"30-04-2023";"10:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HSG Rottluff/Lok Chemnitz";"true";"07-05-2023";"10:00";"Dortmunder Str. 7a, Zwickau"
