"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"10-09-2023";"12:45";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"FSV 1912";"true";"23-09-2023";"12:30";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"Pfeffersport";"false";"08-10-2023";"11:15";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"SG OSF Berlin";"true";"15-10-2023";"16:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"11-11-2023";"13:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"Berliner TSC III";"true";"18-11-2023";"15:45";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"Pro Sport 24";"false";"02-12-2023";"13:30";"Neue Roßstraße 5, Berlin"
"handball.net";"Füchse Berlin Reindf. II";"true";"10-12-2023";"14:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SG OSF Berlin";"false";"16-12-2023";"11:15";"Sachsendamm 12, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"30-01-2024";"18:45";"Wildganssteig 12 - 14, Berlin"
"handball.net";"FSV 1912";"false";"17-02-2024";"13:30";"Aßmannstr. 11, Berlin"
"handball.net";"Pfeffersport";"true";"24-02-2024";"13:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"16-03-2024";"15:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"Berliner TSC III";"false";"13-04-2024";"15:00";"Paul-Heyse-Straße 25, Berlin"
"handball.net";"Pro Sport 24";"true";"20-04-2024";"13:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"Füchse Berlin Reindf. II";"false";"28-04-2024";"14:00";"Freiheitsweg 18, Berlin"
