"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Untere Fils";"true";"01-10-2022";"12:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Weilheim";"false";"08-10-2022";"14:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"Rot-Weiss Neckar";"true";"15-10-2022";"14:15";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HC Wernau";"true";"05-11-2022";"18:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TEAM Esslingen";"false";"12-11-2022";"14:30";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"20-11-2022";"14:30";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HSG Owen-Lenningen";"false";"26-11-2022";"14:15";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"HC Wernau";"false";"10-12-2022";"14:45";"Stadionweg 14, Wernau"
"handball.net";"TSV Weilheim";"true";"04-02-2023";"16:15";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"Rot-Weiss Neckar";"false";"12-02-2023";"10:00";"Mühlstraße 25, Nürtingen"
"handball.net";"TEAM Esslingen";"true";"11-03-2023";"16:45";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"18-03-2023";"14:15";"Römerstraße 11, Esslingen"
"handball.net";"SG Untere Fils";"false";"19-03-2023";"13:00";"Karlstraße, Reichenbach"
"handball.net";"HSG Owen-Lenningen";"true";"25-03-2023";"17:00";"Böhringer Straße10/2, Grabenstetten"
