"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Kollmar/Neuendorf 2";"false";"03-09-2022";"18:00";"Schulstraße 97A, Kollmar"
"handball.net";"SG Dithmarschen Süd";"true";"11-09-2022";"15:30";"Hafenstraße 12, Marne"
"handball.net";"HSG Störtal Hummeln 2";"false";"18-09-2022";"17:00";"Danziger-Straße, Kellinghusen"
"handball.net";"HSG Horst/Kiebitzreihe 3";"true";"29-10-2022";"18:00";"Hafenstraße 12, Marne"
"handball.net";"HSG Heide/Schülp";"true";"06-11-2022";"16:00";"Hafenstraße 12, Marne"
"handball.net";"TuRa Meldorf";"false";"12-11-2022";"18:00";"Büttelsweg 2, Meldorf"
"handball.net";"HSG Kremperheide/Münsterdorf 3";"true";"19-11-2022";"18:00";"Hafenstraße 12, Marne"
"handball.net";"TSV Büsum 2";"false";"26-11-2022";"16:45";"An der Mühle 9, Büsum"
"handball.net";"SG Dithmarschen Süd 2";"false";"02-12-2022";"20:30";"Hoper Straße 6, St. Michaelisdonn"
"handball.net";"TSV Weddingstedt 3";"true";"14-12-2022";"20:30";"Hafenstraße 12, Marne"
"handball.net";"MTV Herzhorn 3";"false";"07-01-2023";"14:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"SG Kollmar/Neuendorf 2";"true";"14-01-2023";"18:30";"Hafenstraße 12, Marne"
"handball.net";"SG Dithmarschen Süd";"false";"28-01-2023";"17:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"HSG Störtal Hummeln 2";"true";"05-02-2023";"13:00";"Hafenstraße 12, Marne"
"handball.net";"SG Dithmarschen Süd 2";"true";"25-02-2023";"18:00";"Hafenstraße 12, Marne"
"handball.net";"HSG Horst/Kiebitzreihe 3";"false";"11-03-2023";"18:00";"Heisterender Weg 19, Horst"
"handball.net";"HSG Heide/Schülp";"false";"18-03-2023";"18:00";"Dohrnstrasse 1, Wesselburen"
"handball.net";"TuRa Meldorf";"true";"25-03-2023";"18:00";"Hafenstraße 12, Marne"
"handball.net";"HSG Kremperheide/Münsterdorf 3";"false";"01-04-2023";"19:00";"Dorfstraße 26, Kremperheide"
"handball.net";"TSV Büsum 2";"true";"22-04-2023";"18:00";"Hafenstraße 12, Marne"
"handball.net";"TSV Weddingstedt 3";"false";"29-04-2023";"17:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"MTV Herzhorn 3";"true";"06-05-2023";"18:00";"Hafenstraße 12, Marne"
