"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG FES";"true";"10-09-2023";"19:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"HC Pankow II";"false";"17-09-2023";"15:00";"Achillesstraße 31, Berlin"
"handball.net";"Z 88 II";"true";"24-09-2023";"13:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"SSG Humboldt";"true";"08-10-2023";"19:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"HSG Kreuzberg III";"false";"19-11-2023";"12:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"SCC III";"true";"26-11-2023";"19:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"SG Rotation P. B. III";"true";"03-12-2023";"13:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"BSV 92";"false";"10-12-2023";"18:00";"Prinzregentenstraße 36, Berlin"
"handball.net";"VfL Lichtenrade II";"false";"15-01-2024";"20:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"BFC Preussen III";"false";"21-01-2024";"14:00";"Wedellstraße 57, Berlin"
"handball.net";"TSV Marienfelde";"false";"03-02-2024";"17:00";"Baußnernweg 8, Berlin"
"handball.net";"Z 88 II";"false";"17-02-2024";"16:00";"Anhaltiner Straße 10, Berlin"
"handball.net";"VfL Lichtenrade II";"true";"25-02-2024";"19:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"SSG Humboldt";"false";"03-03-2024";"17:15";"Wartiner Straße 23, Berlin"
"handball.net";"BFC Preussen III";"true";"10-03-2024";"13:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"HSG Kreuzberg III";"true";"17-03-2024";"15:30";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"HC Pankow II";"true";"22-03-2024";"20:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"SCC III";"false";"13-04-2024";"14:30";"Uhlandstraße 194, Berlin"
"handball.net";"SG FES";"false";"16-04-2024";"19:30";"Glambecker Ring 90 - Zugang über Blumb. Damm, Berlin"
"handball.net";"SG Rotation P. B. III";"false";"21-04-2024";"15:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"BSV 92";"true";"28-04-2024";"18:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
"handball.net";"TSV Marienfelde";"true";"05-05-2024";"19:00";"Christburger Str. 7/ Eing. Winsstr. 49, Berlin"
