"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Uetersen 2";"true";"10-09-2023";"17:30";"Kirchenstraße 30, Moorrege"
"handball.net";"Barmstedter MTV 3";"true";"23-09-2023";"18:00";"Kirchenstraße 30, Moorrege"
"handball.net";"Rellinger TV 3";"true";"30-09-2023";"19:30";"Kirchenstraße 30, Moorrege"
"handball.net";"TSV Stellingen 88 2";"false";"12-11-2023";"19:00";"Wegenkamp 3, Hamburg"
"handball.net";"FC St. Pauli 6";"true";"19-11-2023";"18:00";"Kirchenstraße 30, Moorrege"
"handball.net";"HTS/BW96 Handball 3";"false";"03-12-2023";"18:00";"Achter de Weiden, Schenefeld"
"handball.net";"Elmshorner HT";"true";"10-12-2023";"14:00";"Kirchenstraße 30, Moorrege"
"handball.net";"HSG Elbvororte 4";"false";"16-12-2023";"18:00";"Bergstraße, Wedel"
"handball.net";"HTS/BW96 Handball 3";"true";"21-01-2024";"18:00";"Kirchenstraße 30, Moorrege"
"handball.net";"Barmstedter MTV 3";"false";"03-02-2024";"19:00";"Schulstraße, Barmstedt"
"handball.net";"HSG Elbvororte 4";"true";"18-02-2024";"16:30";"Kirchenstraße 30, Moorrege"
"handball.net";"TSV Uetersen 2";"false";"24-02-2024";"19:30";"Seminarstraße 10, Uetersen"
"handball.net";"FC St. Pauli 6";"false";"03-03-2024";"20:00";"Budapester Straße 58, Hamburg"
"handball.net";"TSV Stellingen 88 2";"true";"09-03-2024";"15:00";"Kirchenstraße 30, Moorrege"
"handball.net";"Elmshorner HT";"false";"24-03-2024";"17:00";"Pestalozzistraße / Ost-West-Brücke, Elmshorn"
"handball.net";"Rellinger TV 3";"false";"27-04-2024";"16:00";"Schulweg 2-4, Rellingen"
