"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Eichholzer SV";"false";"09-09-2023";"14:00";"Dieselstr. 16, Lübeck"
"handball.net";"TSV Travemünde";"true";"17-09-2023";"12:30";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"ATSV Stockelsdorf";"true";"24-09-2023";"14:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"MTV Lübeck 2";"false";"08-10-2023";"10:00";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"GH Lübeck 1876";"true";"04-11-2023";"15:30";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"Eichholzer SV";"true";"12-11-2023";"15:30";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"TSV Travemünde";"false";"19-11-2023";"10:30";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"ATSV Stockelsdorf";"false";"26-11-2023";"11:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"MTV Lübeck 2";"true";"03-12-2023";"13:30";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"GH Lübeck 1876";"false";"17-12-2023";"13:30";"Travemünder Allee 69e, Lübeck"
