"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"ATSV Stockelsdorf";"true";"01-01-2023";"00:00";""
"handball.net";"SG Hamburg-Nord";"false";"02-01-2023";"00:00";""
"handball.net";"FC St. Pauli";"true";"03-01-2023";"00:00";""
"handball.net";"ATSV Stockelsdorf";"false";"04-01-2023";"00:00";""
"handball.net";"SG Hamburg-Nord";"true";"05-01-2023";"00:00";""
"handball.net";"FC St. Pauli";"false";"06-01-2023";"00:00";""
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"true";"19-02-2023";"14:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"HT Norderstedt";"false";"26-02-2023";"16:00";"Poppenbütteler Straße 230, Norderstedt"
"handball.net";"HL Buchholz08-Rosengarten";"true";"05-03-2023";"16:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"Bredstedter TSV";"false";"12-03-2023";"17:00";"Süderstraße 79, Bredstedt"
"handball.net";"HG Owschlag-Kropp-Tetenhusen";"false";"26-03-2023";"18:00";"Sportallee 2, Owschlag"
"handball.net";"HT Norderstedt";"true";"02-04-2023";"16:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"HL Buchholz08-Rosengarten";"false";"30-04-2023";"16:00";"Holzweg 4, Buchholz"
"handball.net";"Bredstedter TSV";"true";"07-05-2023";"17:00";"Danziger Straße, Altenholz-Stift"
