"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Waldkirch/Denzlingen";"true";"09-10-2022";"15:20";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Kenzingen/Herbolzheim";"false";"15-10-2022";"12:30";"Moltkestraße, Herbolzheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"true";"23-10-2022";"18:40";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"ESV Weil am Rhein";"false";"30-10-2022";"14:45";"Egerstraße, Weil am Rhein"
"handball.net";"SG Kenzingen/Herbolzheim";"true";"05-11-2022";"17:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Maulburg/Steinen";"true";"13-11-2022";"13:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TV Brombach";"false";"04-12-2022";"12:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"TuS Oberhausen";"true";"10-12-2022";"15:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"false";"18-12-2022";"15:45";"Falkenbergerstraße 21B, Freiburg"
"handball.net";"TuS Oberhausen";"false";"14-01-2023";"16:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Bötzingen/March";"false";"22-01-2023";"15:40";"Haupstraße, Bötzingen"
"handball.net";"SG HSG Freiburg/SF Eintracht Freiburg";"true";"28-01-2023";"11:35";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"ESV Weil am Rhein";"true";"05-02-2023";"15:10";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TV Brombach";"true";"11-03-2023";"14:30";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"TSV Alemannia Freiburg-Zähringen";"false";"18-03-2023";"13:30";"Lameystraße 2, Freiburg"
"handball.net";"SG Bötzingen/March";"true";"25-03-2023";"12:45";"Ludwig-Jahn-Straße 5, Teningen"
"handball.net";"SG Waldkirch/Denzlingen";"false";"30-03-2023";"18:00";"Ludwig-Jahn-Straße 5, Teningen"
