"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Untere Fils";"false";"08-10-2023";"12:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Denkendorf";"true";"15-10-2023";"12:30";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HSG Leinfelden-Echterdingen";"false";"21-10-2023";"14:15";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"TB Neuffen";"true";"28-10-2023";"15:30";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HSG Owen-Lenningen";"true";"11-11-2023";"14:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TV Plochingen";"false";"19-11-2023";"15:30";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Deizisau";"false";"03-12-2023";"10:00";"Altbacher Straße 11, Deizisau"
"handball.net";"TV Plochingen";"true";"09-12-2023";"13:30";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"HSG Owen-Lenningen";"false";"16-12-2023";"11:30";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"TSV Deizisau";"true";"27-01-2024";"16:30";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"SG Untere Fils";"true";"03-02-2024";"15:30";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TSV Denkendorf";"false";"25-02-2024";"11:00";"Lenaustraße 3, Denkendorf"
"handball.net";"HSG Leinfelden-Echterdingen";"true";"03-03-2024";"14:00";"Ludwig-Jahn-Straße, Ostfildern-Nellingen"
"handball.net";"TB Neuffen";"false";"09-03-2024";"10:00";"Hohenzollernstraße 28, Neuffen"
