"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Wolfschlugen 2";"true";"24-09-2023";"15:00";"Burgweg 40, Köngen"
"handball.net";"TEAM Esslingen";"false";"30-09-2023";"18:40";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TG Nürtingen 3";"true";"08-10-2023";"15:00";"Burgweg 40, Köngen"
"handball.net";"HSG Leinfelden-Echterdingen 2";"true";"21-10-2023";"18:05";"Burgweg 40, Köngen"
"handball.net";"SKV Unterensingen";"false";"28-10-2023";"17:30";"Schulstraße 43, Unterensingen"
"handball.net";"TSV Weilheim";"true";"12-11-2023";"15:00";"Burgweg 40, Köngen"
"handball.net";"SV Vaihingen";"true";"25-11-2023";"18:10";"Burgweg 40, Köngen"
"handball.net";"TSV Neuhausen/F. 1898";"true";"09-12-2023";"18:00";"Burgweg 40, Köngen"
"handball.net";"TSV Grabenstetten 1913";"false";"17-12-2023";"13:00";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"TSV Wolfschlugen 2";"false";"21-01-2024";"13:15";"Nürtinger Straße 77, Wolfschlugen"
"handball.net";"TEAM Esslingen";"true";"28-01-2024";"13:10";"Burgweg 40, Köngen"
"handball.net";"TG Nürtingen 3";"false";"04-02-2024";"15:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HSG Leinfelden-Echterdingen 2";"false";"02-03-2024";"16:15";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"SKV Unterensingen";"true";"09-03-2024";"16:15";"Burgweg 40, Köngen"
"handball.net";"TSV Weilheim";"false";"24-03-2024";"15:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"SV Vaihingen";"false";"13-04-2024";"19:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TSV Neuhausen/F. 1898";"false";"27-04-2024";"17:15";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Grabenstetten 1913";"true";"05-05-2024";"11:00";"Burgweg 40, Köngen"
