"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"false";"02-10-2022";"11:30";"Aichholzhof, Weissach i.T-Unterweissach"
"handball.net";"HSG Marbach-Rielingshausen";"false";"09-10-2022";"15:30";"Kernerstraße 44/1, Marbach"
"handball.net";"HSG Strohgäu 2";"true";"16-10-2022";"12:30";"Paul-Klee-Straße 11, Asperg"
"handball.net";"Handballregion Bottwar JSG 3";"false";"22-10-2022";"12:45";"In den Frauengärten 10, Großbottwar"
"handball.net";"HC Metter-Enz 2";"true";"19-11-2022";"11:15";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HSG Marbach-Rielingshausen";"true";"03-12-2022";"13:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HSG Freiberg-Benningen-Hoheneck 2";"true";"11-12-2022";"10:30";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HB Ludwigsburg 2";"true";"15-01-2023";"13:00";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HC Metter-Enz 2";"false";"21-01-2023";"13:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"true";"05-02-2023";"11:30";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HSG Strohgäu 2";"false";"12-02-2023";"11:15";"Eberdinger Straße 36, Hemmingen"
"handball.net";"Handballregion Bottwar JSG 3";"true";"05-03-2023";"11:30";"Paul-Klee-Straße 11, Asperg"
"handball.net";"HB Ludwigsburg 2";"false";"11-03-2023";"14:00";"Tammer Straße 20, Ludwigsburg-Eglosheim"
"handball.net";"HSG Freiberg-Benningen-Hoheneck 2";"false";"25-03-2023";"14:25";"Kugelberg 30, Ludwigsburg-Hoheneck"
