"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Marienberg";"false";"01-10-2022";"13:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"BSV Sa. Zwickau";"true";"01-10-2022";"14:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"SG Zschorlau/Schneeberg";"true";"20-11-2022";"11:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HC Fraureuth";"true";"20-11-2022";"14:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"BSV Limbach-O.";"false";"03-12-2022";"11:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HV Chemnitz";"false";"03-12-2022";"13:00";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"HSV Marienberg";"false";"17-12-2022";"11:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"BSV Sa. Zwickau";"false";"17-12-2022";"12:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"SG Zschorlau/Schneeberg";"false";"21-01-2023";"10:30";"Keilbergring 20, Schneeberg"
"handball.net";"HC Fraureuth";"false";"21-01-2023";"12:30";"Keilbergring 20, Schneeberg"
"handball.net";"HSV Marienberg";"true";"04-02-2023";"11:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"BSV Sa. Zwickau";"true";"04-02-2023";"13:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HV Chemnitz";"false";"12-03-2023";"11:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"BSV Limbach-O.";"false";"12-03-2023";"13:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
"handball.net";"SG Zschorlau/Schneeberg";"false";"25-03-2023";"11:30";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"HC Fraureuth";"false";"25-03-2023";"13:30";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"BSV Limbach-O.";"true";"22-04-2023";"11:30";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HV Chemnitz";"true";"22-04-2023";"14:30";"Dortmunder Str. 7a, Zwickau"
