"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV St. Georgen/Schw.";"false";"23-09-2023";"12:15";"Im Hochwald 6, St. Georgen/Schw."
"handball.net";"JSG ZEGO";"true";"08-10-2023";"12:00";"Luisenstraße 10, Triberg"
"handball.net";"SG Meißenheim/Nonnenweier";"false";"14-10-2023";"16:15";"Wörtelweg 12, Schwanau-Nonnenweier"
"handball.net";"SG Scutro 9";"true";"22-10-2023";"11:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"HB Kinzigtal";"true";"01-11-2023";"12:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"HB Kinzigtal";"false";"12-11-2023";"13:00";"Sulzberg 52, Alpirsbach"
"handball.net";"JSG ZEGO";"false";"19-11-2023";"11:45";"Kleingäßle, Offenburg-Zunsweier"
"handball.net";"TV Friesenheim";"false";"25-11-2023";"11:45";"Friedhofstraße 5, Friesenheim"
"handball.net";"TV Friesenheim";"true";"02-12-2023";"12:00";"Luisenstraße 10, Triberg"
"handball.net";"SG Scutro 9";"false";"09-12-2023";"11:00";"Prinzenstraße 12, Friesenheim-Schuttern"
"handball.net";"TV St. Georgen/Schw.";"true";"28-01-2024";"10:30";"Luisenstraße 10, Triberg"
"handball.net";"JSG ZEGO";"false";"17-02-2024";"15:00";"Alte Gasse 1, Ohlsbach"
"handball.net";"SG Meißenheim/Nonnenweier";"true";"25-02-2024";"12:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"SG Meißenheim/Nonnenweier";"true";"09-03-2024";"16:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"HB Kinzigtal";"true";"23-03-2024";"12:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"TV Friesenheim";"true";"13-04-2024";"12:00";"Gustav-Fimpel-Straße 2, Hornberg"
"handball.net";"TV St. Georgen/Schw.";"false";"28-04-2024";"13:30";"Im Hochwald 6, St. Georgen/Schw."
