"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Sportfreunde Söhre v. 1947 e.V.";"false";"06-11-2022";"09:30";"Langes Feld 1, Diekholzen"
"handball.net";"JSG Weserbergland";"true";"06-11-2022";"10:25";"Langes Feld 1, Diekholzen"
"handball.net";"TV E. Sehnde";"false";"06-11-2022";"11:20";"Langes Feld 1, Diekholzen"
"handball.net";"TuS Bothfeld v. 1904 e.V.";"false";"26-11-2022";"10:30";"Hintzehof 9, Hannover"
"handball.net";"TV Hannover-Badenstedt";"false";"26-11-2022";"11:25";"Hintzehof 9, Hannover"
"handball.net";"TuS Bothfeld v. 1904 e.V. II";"true";"26-11-2022";"11:55";"Hintzehof 9, Hannover"
"handball.net";"SG Börde Handball";"false";"05-02-2023";"10:00";"Hinter dem Knick,  Söhlde"
"handball.net";"TV Hannover-Badenstedt";"false";"05-02-2023";"11:20";"Hinter dem Knick,  Söhlde"
"handball.net";"Garbsener SC II";"false";"25-02-2023";"11:25";"Petit-Couronne-Straße 30, Hannover (OT Ahlem)"
"handball.net";"HSG Hannover-West";"false";"25-02-2023";"12:20";"Petit-Couronne-Straße 30, Hannover (OT Ahlem)"
"handball.net";"JSG GIW Meerhandball";"true";"25-02-2023";"12:50";"Petit-Couronne-Straße 30, Hannover (OT Ahlem)"
"handball.net";"TuS Empelde";"false";"05-03-2023";"13:55";"Salzweg 30, Hannover"
"handball.net";"TV Hannover-Badenstedt";"false";"05-03-2023";"14:45";"Salzweg 30, Hannover"
"handball.net";"TuS Bothfeld v. 1904 e.V. II";"true";"05-03-2023";"15:15";"Salzweg 30, Hannover"
"handball.net";"HSG Hannover-West";"true";"22-04-2023";"10:30";"Ludwig-Jahn-Straße 6c, Hannover (OT Misburg)"
"handball.net";"Mellendorfer TV II";"false";"22-04-2023";"11:50";"Ludwig-Jahn-Straße 6c, Hannover (OT Misburg)"
"handball.net";"Mellendorfer TV";"true";"22-04-2023";"12:45";"Ludwig-Jahn-Straße 6c, Hannover (OT Misburg)"
