"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Eintracht Husen-Kurl";"false";"26-08-2023";"20:00";"Grüningsweg 44, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley";"true";"03-09-2023";"16:20";"Am Lieberfeld 13, Dortmund"
"handball.net";"TV Brechten";"false";"16-09-2023";"19:30";"Preußische Straße 225, Dortmund"
"handball.net";"VfL Gladbeck 2";"true";"24-09-2023";"17:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"HSG DJK Rauxel-Schwerin";"false";"15-10-2023";"18:00";"Schillerstraße, Castrop-Rauxel"
"handball.net";"TV Vreden";"true";"22-10-2023";"17:45";"Am Lieberfeld 13, Dortmund"
"handball.net";"PSV Recklinghausen";"true";"04-11-2023";"19:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"ATV Dorstfeld";"false";"11-11-2023";"19:00";"Fine Frau 56 - 58, Dortmund"
"handball.net";"ASC 09 Dortmund";"true";"19-11-2023";"16:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"ETG Recklinghausen";"false";"03-12-2023";"11:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"ASV Hamm-Westfalen 3";"true";"09-12-2023";"17:45";"Am Lieberfeld 13, Dortmund"
"handball.net";"Handball SV Westerholt";"false";"16-12-2023";"18:00";"Kuhstraße 55, Herten-Westerholt"
"handball.net";"TV Eintracht Husen-Kurl";"true";"03-02-2024";"17:15";"Am Lieberfeld 13, Dortmund"
"handball.net";"DJK TuS 23 Oespel-Kley";"false";"11-02-2024";"17:00";"Volksgartenstraße 19, Dortmund"
"handball.net";"TV Brechten";"true";"17-02-2024";"19:30";"Am Lieberfeld 13, Dortmund"
"handball.net";"VfL 1854 Kamen Corp.";"true";"25-02-2024";"16:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"VfL Gladbeck 2";"false";"02-03-2024";"17:00";"Schützenstraße 23, Gladbeck"
"handball.net";"HSG DJK Rauxel-Schwerin";"true";"09-03-2024";"17:15";"Am Lieberfeld 13, Dortmund"
"handball.net";"TV Vreden";"false";"16-03-2024";"19:45";"Burgstraße 29, Stadtlohn"
"handball.net";"PSV Recklinghausen";"false";"23-03-2024";"19:30";"Halterner Straße 125, Recklinghausen"
"handball.net";"ASC 09 Dortmund";"false";"07-04-2024";"16:30";"Schweizer Allee 25, Dortmund"
"handball.net";"ATV Dorstfeld";"true";"13-04-2024";"19:15";"Am Lieberfeld 13, Dortmund"
"handball.net";"ETG Recklinghausen";"true";"20-04-2024";"19:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"ASV Hamm-Westfalen 3";"false";"04-05-2024";"17:00";"Werner-Figgen-Weg, Hamm-Werries"
"handball.net";"Handball SV Westerholt";"true";"09-05-2024";"17:00";"Am Lieberfeld 13, Dortmund"
"handball.net";"VfL 1854 Kamen Corp.";"false";"11-05-2024";"18:00";"Am Schwimmbad, Kamen"
