"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Erlstätt";"false";"30-09-2023";"16:00";"Kaltenbacher Weg 9, Grabenstätt"
"handball.net";"TuS Prien";"true";"07-10-2023";"17:30";"Heimstettner Str. 3, Kirchheim"
"handball.net";"HT München II";"false";"15-10-2023";"11:00";"Köglweg 104, Taufkirchen"
"handball.net";"SV Erlstätt";"true";"21-10-2023";"11:00";"Heimstettner Str. 3, Kirchheim"
"handball.net";"HSG B-one";"true";"12-11-2023";"16:00";"Heimstettner Str. 3, Kirchheim"
"handball.net";"TSV Vaterstetten";"false";"18-11-2023";"17:00";"Johann-Strauß-Straße 41, Vaterstetten"
"handball.net";"MTSV Schwabing";"true";"25-11-2023";"16:00";"Heimstettner Str. 3, Kirchheim"
"handball.net";"MTSV Schwabing";"false";"10-12-2023";"14:30";"Bauhausplatz 9, München"
"handball.net";"TuS Prien";"false";"07-01-2024";"14:20";"Seestraße 21b, Prien"
"handball.net";"HT München II";"true";"21-01-2024";"15:00";"Heimstettner Str. 3, Kirchheim"
"handball.net";"HSG B-one";"false";"04-02-2024";"11:15";"Bahnhofplatz 4, Höhenkirchen-Siegertsbrunn"
"handball.net";"TSV Vaterstetten";"true";"02-03-2024";"12:45";"Heimstettner Str. 3, Kirchheim"
"handball.net";"TuS Traunreut";"true";"09-03-2024";"17:30";"Heimstettner Str. 3, Kirchheim"
"handball.net";"TuS Traunreut";"false";"16-03-2024";"17:45";"Jahnstraße 13, Traunreut"
