"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Gelting 08";"true";"15-01-2023";"17:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HC Treia/Jübek";"false";"21-01-2023";"15:15";"Süderende, Silberstedt"
"handball.net";"TSV Mildstedt";"false";"05-02-2023";"10:00";"Hauptstraße, Mildstedt"
"handball.net";"HFF Munkbrarup";"true";"08-02-2023";"18:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"false";"19-02-2023";"14:45";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"MTV Gelting 08";"false";"25-02-2023";"15:00";"Wackerballig 4, Gelting"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"true";"01-03-2023";"18:45";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HC Treia/Jübek";"true";"04-03-2023";"15:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HFF Munkbrarup";"false";"12-03-2023";"16:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TSV Mildstedt";"true";"18-03-2023";"17:45";"Friedrich-Hebbel-Straße, Tarp"
