"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Bösingfeld";"true";"19-09-2022";"20:30";"Sprottauer Straße 9, Detmold"
"handball.net";"VfL Schlangen";"true";"22-09-2022";"19:30";"Sprottauer Straße 9, Detmold"
"handball.net";"HSG Handball Lemgo";"false";"24-09-2022";"16:00";"Kleiststraße, Lemgo"
"handball.net";"HSG Blomberg-Lippe 3";"true";"22-10-2022";"17:00";"Hornsche Straße 48, Detmold"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"false";"30-10-2022";"16:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"Handball Bad Salzuflen 2";"true";"05-11-2022";"16:30";"Hornsche Straße 48, Detmold"
"handball.net";"TuS 1919 Müssen-Billinghausen 2";"false";"12-11-2022";"16:00";"Kammerweg 10, Lage"
"handball.net";"TV Horn-Bad Meinberg";"true";"03-12-2022";"19:00";"Hornsche Straße 48, Detmold"
"handball.net";"SG Handball Paderborn";"false";"13-12-2022";"19:00";"Bielefelder Straße, Sennelager"
"handball.net";"VfL Schlangen";"false";"22-01-2023";"16:00";"Badstraße, Schlangen"
"handball.net";"TSV Bösingfeld";"false";"04-02-2023";"14:45";"Hackemackweg, Extertal"
"handball.net";"HSG Handball Lemgo";"true";"11-02-2023";"19:00";"Hornsche Straße 48, Detmold"
"handball.net";"HSG Blomberg-Lippe 3";"false";"05-03-2023";"16:00";"Ulmenallee, Blomberg"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"true";"11-03-2023";"18:00";"Hornsche Straße 48, Detmold"
"handball.net";"Handball Bad Salzuflen 2";"false";"18-03-2023";"18:30";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"TuS 1919 Müssen-Billinghausen 2";"true";"25-03-2023";"19:00";"Hornsche Straße 48, Detmold"
"handball.net";"TV Horn-Bad Meinberg";"false";"23-04-2023";"18:00";"am Waldstadion, Horn-Bad Meinberg"
"handball.net";"SG Handball Paderborn";"true";"29-04-2023";"16:00";"Hornsche Straße 48, Detmold"
