"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Altbach 2";"true";"17-09-2023";"13:00";"Burgweg 40, Köngen"
"handball.net";"HC Wernau 2";"true";"23-09-2023";"18:00";"Burgweg 40, Köngen"
"handball.net";"HSG Leinfelden-Echterdingen 3";"true";"21-10-2023";"14:25";"Burgweg 40, Köngen"
"handball.net";"SKV Unterensingen 3";"false";"28-10-2023";"15:30";"Schulstraße 43, Unterensingen"
"handball.net";"TV Plochingen 3";"true";"25-11-2023";"20:00";"Burgweg 40, Köngen"
"handball.net";"TSV Zizishausen 3";"false";"02-12-2023";"14:00";"Mühlstraße 25, Nürtingen"
"handball.net";"HC Wernau 2";"false";"20-01-2024";"19:00";"Stadionweg 14, Wernau"
"handball.net";"TV Altbach 2";"false";"03-02-2024";"18:00";"Esslinger Strasse 90, Altbach"
"handball.net";"HSG Leinfelden-Echterdingen 3";"false";"03-03-2024";"17:00";"Leinfelder Straße 101, Leinfelden-Echterdingen"
"handball.net";"SKV Unterensingen 3";"true";"17-03-2024";"13:00";"Burgweg 40, Köngen"
"handball.net";"TV Plochingen 3";"false";"13-04-2024";"14:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"TSV Zizishausen 3";"true";"21-04-2024";"13:00";"Burgweg 40, Köngen"
