"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSC 2000 Coburg II";"true";"26-08-2018";"17:00";", München"
"handball.net";"SC DHFK Leipzig II";"false";"02-09-2018";"15:00";"Am Sportforum 1, Leipzig"
"handball.net";"HSG Hanau";"true";"07-09-2018";"20:30";", München"
"handball.net";"HG Oftersheim/Schwetzingen";"false";"16-09-2018";"17:00";"Grenzhöferstraße, Schwetzingen"
"handball.net";"TV 1861 Erlangen-Bruck";"true";"23-09-2018";"17:00";", München"
"handball.net";"HC Erlangen II";"true";"30-09-2018";"17:00";", München"
"handball.net";"ThSV Eisenach";"false";"06-10-2018";"19:30";"Sportpark1, Eisenach"
"handball.net";"SG Leutershausen";"true";"13-10-2018";"20:00";", München"
"handball.net";"HSG Dutenhofen-Münchholzhausen II";"false";"20-10-2018";"19:30";"Wingertenstr. 3,  Wetzlar-Dutenhofen"
"handball.net";"SG Bruchköbel";"true";"28-10-2018";"17:00";", München"
"handball.net";"HSG Rodgau Nieder-Roden";"false";"03-11-2018";"19:30";""
"handball.net";"GSV Eintracht Baunatal";"true";"18-11-2018";"17:00";", München"
"handball.net";"TV Gelnhausen";"false";"24-11-2018";"19:30";"Am Hallenbad,  Gelnhausen"
"handball.net";"TV Germania Großsachsen";"true";"02-12-2018";"17:00";", München"
"handball.net";"HSG Bieberau-Modau";"false";"07-12-2018";"20:00";"Hügelstr. 20,  Groß Bieberau"
"handball.net";"HSC 2000 Coburg II";"false";"16-12-2018";"16:00";", Coburg"
"handball.net";"SC DHFK Leipzig II";"true";"22-12-2018";"20:00";", München"
"handball.net";"HSG Hanau";"false";"27-01-2019";"17:00";"Eberhardstraße 9, Hanau"
"handball.net";"HG Oftersheim/Schwetzingen";"true";"03-02-2019";"17:00";", München"
"handball.net";"TV 1861 Erlangen-Bruck";"false";"09-02-2019";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"HC Erlangen II";"false";"16-02-2019";"18:00";"Schillerstraße 56, Erlangen"
"handball.net";"ThSV Eisenach";"true";"24-02-2019";"17:00";", München"
"handball.net";"SG Leutershausen";"false";"09-03-2019";"19:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"HSG Dutenhofen-Münchholzhausen II";"true";"17-03-2019";"17:00";", München"
"handball.net";"SG Bruchköbel";"false";"24-03-2019";"17:00";"Friedberger Landstraße,  Bruchköbel"
"handball.net";"HSG Rodgau Nieder-Roden";"true";"31-03-2019";"17:00";", München"
"handball.net";"GSV Eintracht Baunatal";"false";"06-04-2019";"18:00";""
"handball.net";"TV Gelnhausen";"true";"14-04-2019";"17:00";", München"
"handball.net";"TV Germania Großsachsen";"false";"27-04-2019";"19:00";"Brunnengasse 21, Hirschberg/Großsachsen"
"handball.net";"HSG Bieberau-Modau";"true";"04-05-2019";"19:00";", München"
