"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SSV Falkensee II";"false";"15-01-2023";"12:10";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"HV GW Werder e.V. II";"true";"15-01-2023";"13:20";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"19-02-2023";"11:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"SSV Falkensee II";"true";"19-02-2023";"14:30";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"05-03-2023";"11:10";"Ruppiner Straße 19, Falkensee"
"handball.net";"SV Lok Rangsdorf";"false";"05-03-2023";"12:20";"Ruppiner Straße 19, Falkensee"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"12-03-2023";"09:00";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"SV Lok Rangsdorf";"true";"12-03-2023";"12:30";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"18-03-2023";"11:00";"Steinweg 11, Kleinmachnow"
"handball.net";"SC Trebbin";"true";"18-03-2023";"13:20";"Steinweg 11, Kleinmachnow"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"26-03-2023";"11:10";"Salzburger Straße 75, Falkensee"
"handball.net";"HV GW Werder e.V. II";"false";"26-03-2023";"12:20";"Salzburger Straße 75, Falkensee"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"30-04-2023";"10:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"SC Trebbin";"false";"30-04-2023";"12:20";"Bahnhofstraße 63, Dahlewitz"
