"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"16-09-2023";"16:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"HSV Wildau 1950";"false";"23-09-2023";"18:00";"Jahnstraße 30, Wildau"
"handball.net";"TSG Lübbenau 63";"true";"30-09-2023";"18:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"SV Jahn Bad Freienwalde";"false";"07-10-2023";"16:00";"Beethovenstraße 31, Bad Freienwalde"
"handball.net";"1. VfL Potsdam II";"false";"14-10-2023";"18:00";"Zeppelinstraße 114-117, Potsdam"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"11-11-2023";"16:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"SV 63 Brandenburg-West";"false";"18-11-2023";"18:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HC Bad Liebenwerda";"true";"26-11-2023";"16:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"BSV G-W Finsterwalde";"false";"09-12-2023";"18:00";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HC Spreewald";"true";"20-01-2024";"16:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"MTV Wünsdorf 1910";"false";"27-01-2024";"18:30";"Martin-Luther-Straße 5, Zossen OT Wünsdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"17-02-2024";"16:15";"Steinweg 11, Kleinmachnow"
"handball.net";"HSV Wildau 1950";"true";"24-02-2024";"18:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"TSG Lübbenau 63";"false";"02-03-2024";"18:00";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"SV Jahn Bad Freienwalde";"true";"09-03-2024";"16:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"1. VfL Potsdam II";"true";"16-03-2024";"18:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"06-04-2024";"18:15";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"SV 63 Brandenburg-West";"true";"13-04-2024";"16:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"HC Bad Liebenwerda";"false";"20-04-2024";"16:30";"Heinrich-Heine-Straße 40, Bad Liebenwerda"
"handball.net";"BSV G-W Finsterwalde";"true";"04-05-2024";"16:00";"Heegemühler Straße 64, Eberswalde"
"handball.net";"HC Spreewald";"false";"11-05-2024";"18:15";"Wettiner Straße 4, Lübben"
"handball.net";"MTV Wünsdorf 1910";"true";"25-05-2024";"18:30";"Heegemühler Straße 64, Eberswalde"
