"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Kirchheim";"false";"24-09-2023";"11:50";"Jesinger Halde 1, Kirchheim/Teck"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"true";"30-09-2023";"13:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TV Plochingen";"false";"07-10-2023";"13:00";"Carl-Orff-Weg 4, Plochingen"
"handball.net";"SG Untere Fils";"true";"14-10-2023";"15:45";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"TSV Weilheim";"true";"28-10-2023";"15:30";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Deizisau";"false";"19-11-2023";"11:30";"Altbacher Straße 11, Deizisau"
"handball.net";"Jugendhandball-Akademie Neuhausen-Ostfildern 2";"false";"26-11-2023";"12:30";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"SV Vaihingen";"true";"03-12-2023";"12:00";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"TSV Deizisau";"true";"09-12-2023";"17:30";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"VfL Kirchheim";"true";"21-01-2024";"12:30";"Körschtalstraße 32, Ostfildern-Scharnhausen"
"handball.net";"SV Vaihingen";"false";"28-01-2024";"13:30";"Robert-Koch-Straße 90, Stuttgart-Vaihingen"
"handball.net";"TV Plochingen";"true";"04-02-2024";"13:00";"Justinus-Kerner-Weg 44, Ostfildern-Ruit"
"handball.net";"SG Untere Fils";"false";"25-02-2024";"10:30";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Weilheim";"false";"10-03-2024";"11:15";"Egelsbergstraße 1, Weilheim/Teck"
