"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf 2";"true";"17-09-2023";"13:00";"Finnische Allee 22, Hohenlockstedt"
"handball.net";"HSG Horst/Kiebitzreihe 2";"false";"24-09-2023";"11:30";"Heisterender Weg 19, Horst"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"30-09-2023";"16:00";"Finnische Allee 22, Hohenlockstedt"
"handball.net";"HSG Kremperheide/Münsterdorf";"true";"07-10-2023";"15:30";"Finnische Allee 22, Hohenlockstedt"
"handball.net";"HSG Störtal Hummeln";"true";"05-11-2023";"12:20";"Postmeister-Stammer-Weg 1, Schenefeld"
"handball.net";"TSV Wacken";"true";"11-11-2023";"15:30";"Finnische Allee 22, Hohenlockstedt"
"handball.net";"SG Hörnerkirchen/Hohenfelde";"false";"18-11-2023";"14:00";"Schulweg 3, Brande-Hörnerkirchen"
"handball.net";"HSG Horst/Kiebitzreihe";"true";"25-11-2023";"17:00";"Finnische Allee 22, Hohenlockstedt"
"handball.net";"HSG Horst/Kiebitzreihe 2";"true";"17-12-2023";"13:30";"Postmeister-Stammer-Weg 1, Schenefeld"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"20-01-2024";"16:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Kremperheide/Münsterdorf";"false";"27-01-2024";"13:30";"Dorfstraße 26, Kremperheide"
"handball.net";"HSG Störtal Hummeln";"false";"04-02-2024";"15:00";"Danziger-Straße, Kellinghusen"
"handball.net";"TSV Wacken";"false";"11-02-2024";"10:30";"Bokelrehmer Straße 51, Wacken"
"handball.net";"HSG Horst/Kiebitzreihe";"false";"25-02-2024";"12:30";"Heisterender Weg 19, Horst"
"handball.net";"SG Hörnerkirchen/Hohenfelde";"true";"14-03-2024";"16:00";"Finnische Allee 22, Hohenlockstedt"
