"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Münster";"false";"10-12-2022";"17:00";"Waldwiese, Kelkheim"
"handball.net";"HSC 2000 Coburg";"true";"10-01-2023";"19:45";"Julius-Echter-Straße 2, Rimpar"
"handball.net";"HSG Dutenhofen/Münchholzhausen";"false";"15-01-2023";"17:00";"Haupstraße 109, Hüttenberg"
"handball.net";"HSG Rodgau Nieder-Roden";"true";"22-01-2023";"17:00";"Julius-Echter-Straße 2, Rimpar"
"handball.net";"TSG Münster";"true";"04-02-2023";"16:00";", Würzburg"
"handball.net";"HSG Hanau";"true";"12-02-2023";"17:00";"Julius-Echter-Straße 2, Rimpar"
"handball.net";"HSG Dutenhofen/Münchholzhausen";"true";"25-02-2023";"17:00";"Julius-Echter-Straße 2, Rimpar"
"handball.net";"HSC 2000 Coburg";"false";"05-03-2023";"14:30";"Wilhelm-Ruß-Str. 4, Coburg"
"handball.net";"HSG Rodgau Nieder-Roden";"false";"11-03-2023";"17:00";"Wiesbadener Straße, Rodgau"
"handball.net";"HSG Hanau";"false";"18-03-2023";"18:00";"Doorner Straße 49, Hanau"
