"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Perl";"false";"16-09-2022";"18:30";"Auf dem Sabel 4, Perl"
"handball.net";"HG Saarlouis";"true";"24-09-2022";"18:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HSG DJK Marpingen-SC Alsweiler 2";"false";"01-10-2022";"20:00";"Marienstraße 21, Marpingen"
"handball.net";"SV 64 Zweibrücken 2";"true";"08-10-2022";"18:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HSG Fraulautern-Überherrn";"true";"29-10-2022";"18:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"ASC Quierschied";"true";"05-11-2022";"18:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HSG TV Birkenfeld/Nohfelden - TuS Schwarzenbach";"false";"13-11-2022";"19:30";"Peterbergstraße, Nonnweiler"
"handball.net";"HSV Merzig/Hilbringen";"true";"03-12-2022";"18:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"FSG DJK Oberthal/TuS Hirstein";"false";"17-12-2022";"18:00";"Schwimmbadstraße 37, Oberthal"
"handball.net";"TV Kirkel";"true";"14-01-2023";"18:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"TV Merchweiler";"true";"21-01-2023";"18:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HC Perl";"true";"04-02-2023";"18:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HG Saarlouis";"false";"12-02-2023";"18:00";"Kurt-Schumacher-Allee 129, Saarlouis"
"handball.net";"HSG DJK Marpingen-SC Alsweiler 2";"true";"25-02-2023";"18:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"SV 64 Zweibrücken 2";"false";"04-03-2023";"16:00";"Landauer Str. 22, Zweibrücken"
"handball.net";"FSG DJK Oberthal/TuS Hirstein";"true";"11-03-2023";"18:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HSG Fraulautern-Überherrn";"false";"18-03-2023";"17:00";"St. Nazairer Allee 8, Saarlouis"
"handball.net";"TV Kirkel";"false";"26-03-2023";"13:00";"Unnerweg 5, Kirkel"
"handball.net";"ASC Quierschied";"false";"02-04-2023";"19:00";"Im Eisengraben 25, Quierschied"
"handball.net";"HSG TV Birkenfeld/Nohfelden - TuS Schwarzenbach";"true";"22-04-2023";"19:00";"Weißenburger Straße 23, Saarbrücken"
"handball.net";"HSV Merzig/Hilbringen";"false";"29-04-2023";"16:00";"Von-Boch-Straße 79, Merzig"
"handball.net";"TV Merchweiler";"false";"21-05-2023";"16:00";"Allenfeldstraße 42a, Merchweiler"
