"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HG Naila";"false";"16-09-2023";"13:15";"Finkenweg 13, Naila"
"handball.net";"HSC 2000 Coburg II";"true";"23-09-2023";"15:30";"Äußere Badstr. 26, Bayreuth"
"handball.net";"TSV Hof 1861";"false";"01-10-2023";"16:15";"Jahnstraße 5, Hof"
"handball.net";"HSV Hochfranken";"true";"07-10-2023";"14:00";"Äußere Badstr. 26, Bayreuth"
"handball.net";"SG Helmbrechts/Münchberg";"true";"12-11-2023";"16:00";"Äußere Badstr. 26, Bayreuth"
"handball.net";"HSG Rödental/Neustadt";"true";"26-11-2023";"16:00";"Äußere Badstr. 26, Bayreuth"
"handball.net";"HG Naila";"true";"03-12-2023";"14:00";"Äußere Badstr. 26, Bayreuth"
"handball.net";"HSC 2000 Coburg II";"false";"10-12-2023";"11:00";"Wilhelm-Ruß-Str. 4, Coburg"
"handball.net";"TSV Hof 1861";"true";"17-12-2023";"16:00";"Äußere Badstr. 26, Bayreuth"
"handball.net";"TSV Weitramsdorf";"true";"27-01-2024";"15:30";"Äußere Badstr. 26, Bayreuth"
"handball.net";"SG Obermain";"false";"03-02-2024";"12:00";"Am Sportzentrum 10, Michelau"
"handball.net";"HSG Rödental/Neustadt";"false";"10-02-2024";"13:30";"Wildenheider Straße 16, Neustadt"
"handball.net";"SG Helmbrechts/Münchberg";"false";"24-02-2024";"16:00";"Hofer Str. 41, Münchberg"
"handball.net";"SG Obermain";"true";"03-03-2024";"14:00";"Äußere Badstr. 26, Bayreuth"
"handball.net";"TSV Weitramsdorf";"false";"16-03-2024";"16:15";"Am Stiegelein, Bad Rodach"
"handball.net";"HSV Hochfranken";"false";"17-03-2024";"10:00";"Schützenstr 1, Schönwald"
