"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Fraureuth";"false";"25-09-2021";"17:00";"Zwickauer Str. 8a, Fraureuth"
"handball.net";"HSG Rottluff/Lok Chemnitz II";"true";"03-10-2021";"17:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"Sachsen 90 Werdau";"false";"10-10-2021";"16:00";"Alexander-von-Humboldtstr. 4, Werdau"
"handball.net";"USG Chemnitz";"true";"17-10-2021";"15:30";"Dortmunder Str. 7a, Zwickau"
"handball.net";"BSG Wismut Aue";"false";"23-10-2021";"19:30";"Agricolastr. 5, Aue"
"handball.net";"HV Oederan";"true";"06-11-2021";"19:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"SG HSC Chemnitz";"false";"20-03-2022";"14:00";"Forststraße 9, Chemnitz"
"handball.net";"TSV Oelsnitz";"false";"10-04-2022";"16:00";"Adolf-Damaschke-Str. 55 a, Oelsnitz/Vogtl."
"handball.net";"VfB Lengenfeld";"true";"24-04-2022";"16:00";"Dortmunder Str. 7a, Zwickau"
"handball.net";"Fortschritt Mittweida";"false";"30-04-2022";"15:00";"Leipziger Straße 15, Mittweida"
"handball.net";"Burgstädter HC";"true";"07-05-2022";"17:30";"Dortmunder Str. 7a, Zwickau"
"handball.net";"HSG Freiberg III";"false";"14-05-2022";"17:15";"Tschaikowskistr. 2, Freiberg"
