"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Polizei SV Kiel 2";"false";"06-01-2023";"00:00";""
"handball.net";"THW Kiel 4";"false";"06-01-2023";"00:00";""
"handball.net";"Preetzer TSV 4";"true";"15-01-2023";"18:45";"Elendsredder 21, Kiel"
"handball.net";"MTV Dänischenhagen 2";"false";"21-01-2023";"19:25";"Erlenweg 15, Dänischenhagen"
"handball.net";"THW Kiel 4";"true";"29-01-2023";"19:00";"Elendsredder 21, Kiel"
"handball.net";"FT Adler Kiel";"true";"12-02-2023";"13:30";"Elendsredder 21, Kiel"
"handball.net";"Polizei SV Kiel";"false";"19-02-2023";"16:00";"Breiter Weg, Kiel"
"handball.net";"MTV Dänischenhagen 2";"true";"12-03-2023";"11:45";"Elendsredder 21, Kiel"
"handball.net";"Preetzer TSV 4";"false";"26-03-2023";"15:00";"Castöhlenweg 2, Preetz"
"handball.net";"Polizei SV Kiel 2";"true";"27-04-2023";"19:30";"Steenbarg 10, Kiel"
"handball.net";"FT Adler Kiel";"false";"30-04-2023";"15:00";"Breiter Weg, Kiel"
"handball.net";"Polizei SV Kiel";"true";"07-05-2023";"11:30";"Elendsredder 21, Kiel"
