"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"21-01-2023";"15:10";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"Bredstedter TSV";"true";"29-01-2023";"15:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"SG Frisia 03-Leck-Süderlügum";"false";"04-02-2023";"16:00";"Dorfstraße 256, Risum-Lindholm"
"handball.net";"TSV Nord Harrislee 2";"false";"12-02-2023";"16:00";"Holmberg 20, Harrislee"
"handball.net";"SG Oeversee/Jarplund-Weding";"true";"19-02-2023";"15:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"TSV Nord Harrislee 2";"true";"26-02-2023";"16:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"05-03-2023";"16:30";"Danziger Straße, Eggebek"
"handball.net";"Bredstedter TSV";"false";"19-03-2023";"16:00";"Schulweg 4, Nordstrand"
"handball.net";"SG Frisia 03-Leck-Süderlügum";"true";"25-03-2023";"15:00";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"SG Oeversee/Jarplund-Weding";"false";"29-03-2023";"18:15";"Stapelholmer Weg 39, Oeversee"
