"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SSV Falkensee";"true";"15-01-2023";"11:10";"Steinweg 11, Kleinmachnow"
"handball.net";"1. VfL Potsdam II";"true";"15-01-2023";"12:20";"Steinweg 11, Kleinmachnow"
"handball.net";"Ludwigsfelder HC";"false";"21-01-2023";"09:00";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"21-01-2023";"11:10";"Potsdamer Strasse 51, Ludwigsfelde"
"handball.net";"1. VfL Potsdam III";"false";"26-02-2023";"13:25";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"1. VfL Potsdam II";"false";"26-02-2023";"15:45";"Lise-Meitner-Strasse 4-6, Potsdam"
"handball.net";"SV 63 Brandenburg-West";"false";"04-03-2023";"13:00";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"04-03-2023";"15:20";"Kesselgrundstr. 62-68, Werder (Havel)"
"handball.net";"1. VfL Potsdam";"true";"12-03-2023";"13:10";"Steinweg 11, Kleinmachnow"
"handball.net";"1. VfL Potsdam III";"true";"12-03-2023";"14:20";"Steinweg 11, Kleinmachnow"
"handball.net";"1. VfL Potsdam";"false";"30-04-2023";"10:40";"Scharenbergstraße 15, Falkensee"
"handball.net";"SSV Falkensee";"false";"30-04-2023";"11:45";"Scharenbergstraße 15, Falkensee"
"handball.net";"SV 63 Brandenburg-West";"true";"06-05-2023";"10:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"Ludwigsfelder HC";"true";"06-05-2023";"12:20";"Max-Josef-Metzger-Straße 41, Brandenburg"
