"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Main-Nidda";"true";"24-09-2022";"15:30";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"TV Idstein";"false";"02-10-2022";"12:45";"Am Hexenturm 17, Idstein"
"handball.net";"TSG Oberursel II";"true";"09-10-2022";"15:15";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"TG Kastel";"false";"13-11-2022";"13:30";"Waldhofstraße 11, Mainz-Kostheim"
"handball.net";"TV Petterweil";"true";"19-11-2022";"18:00";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"wJSG Eltville/Grün-Weiß Wiesb.";"false";"27-11-2022";"10:00";"Wiesweg 7, Eltville"
"handball.net";"TSG Münster";"true";"03-12-2022";"16:00";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"TSG Eddersheim";"false";"10-12-2022";"14:00";"Karl-Eckel-Weg 1, Hattersheim"
"handball.net";"HSG Eschh./Steeden";"false";"17-12-2022";"11:00";"Sportplatzstraße 11, Limburg"
"handball.net";"HSG Main-Nidda";"false";"15-01-2023";"16:00";"Am Sportfeld, Bad Vilbel"
"handball.net";"TV Idstein";"true";"21-01-2023";"16:00";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"TSG Oberursel II";"false";"05-02-2023";"12:30";"Seifgrundstraße 3, Bad Homburg"
"handball.net";"TG Kastel";"true";"26-02-2023";"14:30";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"HSG Eschh./Steeden";"true";"02-03-2023";"18:00";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"TV Petterweil";"false";"04-03-2023";"16:00";"Sauerbornstraße 23a, Karben"
"handball.net";"wJSG Eltville/Grün-Weiß Wiesb.";"true";"12-03-2023";"16:30";"Landwehrstraße 5, Friedrichsdorf"
"handball.net";"TSG Münster";"false";"18-03-2023";"15:45";"Bleichstraße 7, Kriftel"
"handball.net";"TSG Eddersheim";"true";"25-03-2023";"15:30";"Landwehrstraße 5, Friedrichsdorf"
