"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Altbach";"false";"23-09-2023";"15:15";"Esslinger Strasse 90, Altbach"
"handball.net";"SG Untere Fils 2";"true";"30-09-2023";"10:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TSV Köngen 2";"false";"03-10-2023";"14:00";"Burgweg 40, Köngen"
"handball.net";"TSV Weilheim 2";"true";"14-10-2023";"10:00";"Dammstraße 1, Esslingen"
"handball.net";"TSV Neuhausen/F. 1898";"false";"22-10-2023";"11:45";"Rupert-Mayer-Straße 74, Neuhausen/Filder"
"handball.net";"HC Wernau";"true";"11-11-2023";"10:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"SG Untere Fils 2";"false";"25-11-2023";"12:00";"Bünzwanger Straße 35, Ebersbach/Fils"
"handball.net";"TSV Grabenstetten 1913";"false";"03-12-2023";"14:20";"Böhringer Straße10/2, Grabenstetten"
"handball.net";"HC Wernau";"false";"17-12-2023";"12:30";"Stadionweg 14, Wernau"
"handball.net";"TV Altbach";"true";"20-01-2024";"10:00";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TSV Grabenstetten 1913";"true";"28-01-2024";"11:15";"Kornhalde 21, Esslingen-Sulzgries"
"handball.net";"TSV Köngen 2";"true";"04-02-2024";"12:00";"Alleenstraße 1, Esslingen-Zell"
"handball.net";"TSV Weilheim 2";"false";"25-02-2024";"10:00";"Egelsbergstraße 1, Weilheim/Teck"
"handball.net";"TSV Neuhausen/F. 1898";"true";"03-03-2024";"13:30";"Kornhalde 21, Esslingen-Sulzgries"
