"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Weitramsdorf";"false";"08-10-2023";"14:30";"Am Stiegelein, Bad Rodach"
"handball.net";"HG Hut/Ahorn";"true";"21-10-2023";"13:30";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"TS Coburg";"false";"12-11-2023";"10:00";"Karchestrasse 4 , Coburg"
"handball.net";"TV Ebern";"true";"19-11-2023";"12:30";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"TSV Hof 1861";"true";"25-11-2023";"16:00";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"HSV Hochfranken";"false";"02-12-2023";"14:00";"Schützenstr 1, Schönwald"
"handball.net";"TV Michelau";"false";"17-12-2023";"14:00";"Am Sportzentrum 10, Michelau"
"handball.net";"TV Gefrees";"true";"07-01-2024";"11:00";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"TV Gefrees";"false";"21-01-2024";"13:00";"Karl-Pezold-Str. 2, Marktleugast"
"handball.net";"TSV Weitramsdorf";"true";"27-01-2024";"14:30";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"HG Hut/Ahorn";"false";"04-02-2024";"11:15";"Alte Straße 8, Ahorn"
"handball.net";"TS Coburg";"true";"10-02-2024";"16:00";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"TV Ebern";"false";"25-02-2024";"12:30";"Gymnasiumstr. 4, Ebern"
"handball.net";"HSV Hochfranken";"true";"03-03-2024";"10:30";"Egerstr./Schulberg, Wunsiedel"
"handball.net";"TSV Hof 1861";"false";"10-03-2024";"14:00";"Jahnstraße 5, Hof"
"handball.net";"TV Michelau";"true";"16-03-2024";"11:00";"Egerstr./Schulberg, Wunsiedel"
