"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG 1848 Ehingen/D.";"true";"01-10-2023";"13:25";"Brechenmacher Str. 19, Weingarten"
"handball.net";"TV Weingarten Handball";"false";"01-10-2023";"14:20";"Brechenmacher Str. 19, Weingarten"
"handball.net";"TV Gerhausen 1900";"false";"21-10-2023";"11:00";"Dodelweg 18, Blaubeuren"
"handball.net";"HSG Langenau/Elchingen";"false";"21-10-2023";"11:55";"Dodelweg 18, Blaubeuren"
"handball.net";"TG Biberach";"false";"11-11-2023";"11:15";"Adenauerallee 28, Biberach"
"handball.net";"TV Weingarten Handball";"false";"11-11-2023";"12:10";"Adenauerallee 28, Biberach"
"handball.net";"SG Ulm & Wiblingen";"true";"18-11-2023";"11:30";"Egginger Straße 53, Ulm"
"handball.net";"TSV Laichingen";"true";"18-11-2023";"12:50";"Egginger Straße 53, Ulm"
"handball.net";"TV Gerhausen 1900";"true";"21-01-2024";"12:10";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"SG Ulm & Wiblingen";"false";"21-01-2024";"13:05";"Buchauer Straße 7, Ulm-Wiblingen"
"handball.net";"TSV 1899 Blaustein";"true";"25-02-2024";"13:25";"Nersingerstraße 21, Elchingen-Unterelchingen"
"handball.net";"HSG Langenau/Elchingen";"false";"25-02-2024";"14:20";"Nersingerstraße 21, Elchingen-Unterelchingen"
