"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Saalfeld/Könitz";"true";"16-09-2023";"10:00";"Straße des Friedens 4, Plaue"
"handball.net";"Nordhäuser SV IV";"false";"16-09-2023";"10:30";"Straße des Friedens 4, Plaue"
"handball.net";"HSC Erfurt";"false";"16-09-2023";"11:00";"Straße des Friedens 4, Plaue"
"handball.net";"HSG Saalfeld/Könitz";"false";"16-09-2023";"11:35";"Straße des Friedens 4, Plaue"
"handball.net";"Nordhäuser SV IV";"true";"16-09-2023";"12:05";"Straße des Friedens 4, Plaue"
"handball.net";"HSC Erfurt";"true";"16-09-2023";"12:35";"Straße des Friedens 4, Plaue"
"handball.net";"HV 90 Artern ";"false";"30-09-2023";"10:00";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSG Ilm-Kreis";"true";"30-09-2023";"10:15";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HV 90 Artern ";"true";"30-09-2023";"10:45";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSG Ilm-Kreis";"false";"30-09-2023";"11:00";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"Nordhäuser SV II";"false";"18-11-2023";"10:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Sonneberger HV ";"true";"18-11-2023";"10:15";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Nordhäuser SV II";"true";"18-11-2023";"10:45";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Sonneberger HV ";"false";"18-11-2023";"11:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSG Suhl ";"true";"25-11-2023";"10:15";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Thüringer HC - EF";"true";"25-11-2023";"10:30";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Arnstädter HC";"false";"25-11-2023";"11:15";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Suhl ";"false";"25-11-2023";"11:50";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Arnstädter HC";"true";"25-11-2023";"12:20";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Thüringer HC - EF";"false";"25-11-2023";"12:35";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSC Erfurt";"false";"16-12-2023";"10:00";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Saalfeld/Könitz";"true";"16-12-2023";"10:45";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Nordhäuser SV IV";"true";"16-12-2023";"11:15";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSC Erfurt";"true";"16-12-2023";"11:35";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"Nordhäuser SV IV";"false";"16-12-2023";"12:20";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Saalfeld/Könitz";"false";"16-12-2023";"12:50";"Mittelhäuser Str. 21, Erfurt"
"handball.net";"HSG Ilm-Kreis";"false";"27-01-2024";"10:15";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HV 90 Artern ";"true";"27-01-2024";"10:30";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSG Ilm-Kreis";"true";"27-01-2024";"11:00";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HV 90 Artern ";"false";"27-01-2024";"11:15";"Heinrich-Hoffmann-von-Fallersleben-Straße 2, Artern/Unstrut"
"handball.net";"HSV Bad Blankenburg";"true";"03-02-2024";"10:00";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"HBV Jena 90 II";"false";"03-02-2024";"10:30";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"HSV Bad Blankenburg";"false";"03-02-2024";"10:45";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"HBV Jena 90 II";"true";"03-02-2024";"11:15";"Richard-Bock-Straße 10, Ilmenau"
"handball.net";"Nordhäuser SV II";"true";"25-02-2024";"10:00";"Am Stollen 2, Ilmenau"
"handball.net";"Sonneberger HV ";"false";"25-02-2024";"10:30";"Am Stollen 2, Ilmenau"
"handball.net";"Nordhäuser SV II";"false";"25-02-2024";"10:45";"Am Stollen 2, Ilmenau"
"handball.net";"Sonneberger HV ";"true";"25-02-2024";"11:15";"Am Stollen 2, Ilmenau"
"handball.net";"HSV Bad Blankenburg";"false";"02-03-2024";"14:15";"Karl-Marx-Allee 7, Jena"
"handball.net";"HBV Jena 90 II";"true";"02-03-2024";"14:30";"Karl-Marx-Allee 7, Jena"
"handball.net";"HSV Bad Blankenburg";"true";"02-03-2024";"15:00";"Karl-Marx-Allee 7, Jena"
"handball.net";"HBV Jena 90 II";"false";"02-03-2024";"15:15";"Karl-Marx-Allee 7, Jena"
"handball.net";"Thüringer HC - EF";"true";"09-03-2024";"10:15";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"Arnstädter HC";"true";"09-03-2024";"10:30";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSG Suhl ";"false";"09-03-2024";"11:15";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"Thüringer HC - EF";"false";"09-03-2024";"11:50";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"HSG Suhl ";"true";"09-03-2024";"12:20";"Käfernburger Straße 2a, Arnstadt"
"handball.net";"Arnstädter HC";"false";"09-03-2024";"12:35";"Käfernburger Straße 2a, Arnstadt"
