"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rü/Bau/Kö";"false";"18-09-2022";"16:00";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"SG Egelsbach II";"true";"24-09-2022";"17:30";"Platanenstraße, Lorsch"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"false";"09-10-2022";"11:00";"Forststraße 22, Weiterstadt"
"handball.net";"TG Eberstadt II";"true";"12-11-2022";"17:15";"Platanenstraße, Lorsch"
"handball.net";"HSG Bensh./Auerb. II";"false";"20-11-2022";"14:00";"Dammstraße 119, Bensheim"
"handball.net";"HSG Ried Handball";"true";"26-11-2022";"15:00";"Platanenstraße, Lorsch"
"handball.net";"JSG Mörfelden/Walldorf";"false";"03-12-2022";"15:00";"Feststraße 18, Mörfelden-Walldorf"
"handball.net";"HSG Weiters./Braunsh.Worf. II";"true";"15-01-2023";"16:00";"Sepp-Herberger-Straße 14, Einhausen"
"handball.net";"TG Eberstadt II";"false";"04-02-2023";"17:30";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Bensh./Auerb. II";"true";"11-02-2023";"16:30";"Platanenstraße, Lorsch"
"handball.net";"HSG Ried Handball";"false";"26-02-2023";"16:00";"Am Sportplatz 20, Lampertheim-Hofheim"
"handball.net";"JSG Mörfelden/Walldorf";"true";"04-03-2023";"16:30";"Platanenstraße, Lorsch"
"handball.net";"HSG Rü/Bau/Kö";"true";"12-03-2023";"10:30";"Sepp-Herberger-Straße 14, Einhausen"
