"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Bad Rappenau";"true";"22-10-2023";"13:30";"Römerstraße 110, Heilbronn-Neckargartach"
"handball.net";"TV Bad Rappenau";"true";"22-10-2023";"14:00";"Römerstraße 110, Heilbronn-Neckargartach"
"handball.net";"TV Bad Rappenau";"true";"22-10-2023";"14:30";"Römerstraße 110, Heilbronn-Neckargartach"
"handball.net";"TB Richen";"true";"12-11-2023";"11:00";"Talheimer Straße 1, Flein"
"handball.net";"TB Richen";"true";"12-11-2023";"11:30";"Talheimer Straße 1, Flein"
"handball.net";"TB Richen";"true";"12-11-2023";"12:00";"Talheimer Straße 1, Flein"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"false";"19-11-2023";"11:00";"Johann-Sebastian-Bach-Straße 3, Möckmühl"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"false";"19-11-2023";"11:30";"Johann-Sebastian-Bach-Straße 3, Möckmühl"
"handball.net";"JHFH Jugendhandball Flein-Horkheim";"false";"19-11-2023";"12:00";"Johann-Sebastian-Bach-Straße 3, Möckmühl"
"handball.net";"HSG Kochertürn/Stein 2";"true";"21-01-2024";"11:00";"Gymnasiumstraße 18, Neuenstadt"
"handball.net";"HSG Kochertürn/Stein 2";"true";"21-01-2024";"11:30";"Gymnasiumstraße 18, Neuenstadt"
"handball.net";"HSG Kochertürn/Stein 2";"true";"21-01-2024";"12:00";"Gymnasiumstraße 18, Neuenstadt"
"handball.net";"HSG Heilbronn";"true";"25-02-2024";"13:30";"Hermann-Helber-Straße 7, Oberstenfeld-Gronau"
"handball.net";"HSG Heilbronn";"true";"25-02-2024";"14:00";"Hermann-Helber-Straße 7, Oberstenfeld-Gronau"
"handball.net";"HSG Heilbronn";"true";"25-02-2024";"14:30";"Hermann-Helber-Straße 7, Oberstenfeld-Gronau"
"handball.net";"SC Züttlingen";"false";"10-03-2024";"11:00";"Wagnerstraße 9, Bad Rappenau"
"handball.net";"SC Züttlingen";"false";"10-03-2024";"11:30";"Wagnerstraße 9, Bad Rappenau"
"handball.net";"SC Züttlingen";"false";"10-03-2024";"12:00";"Wagnerstraße 9, Bad Rappenau"
