"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Handball Lemgo";"false";"07-09-2022";"17:30";"Vogelsang 31, Lemgo"
"handball.net";"SG Handball Detmold";"true";"11-09-2022";"10:00";"Vogelsang 31, Lemgo"
"handball.net";"HSG Blomberg-Lippe";"true";"18-09-2022";"10:00";"Vogelsang 31, Lemgo"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"false";"25-09-2022";"12:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"TuS 1919 Müssen-Billinghausen";"true";"23-10-2022";"11:30";"Vogelsang 31, Lemgo"
"handball.net";"Handball Bad Salzuflen";"false";"17-11-2022";"17:30";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"TuS 1919 Müssen-Billinghausen";"false";"04-12-2022";"11:00";"Kammerweg 10, Lage"
"handball.net";"Handball Bad Salzuflen 2";"true";"09-12-2022";"17:30";"Vogelsang 31, Lemgo"
"handball.net";"HSG Handball Lemgo";"true";"15-01-2023";"10:00";"Vogelsang 31, Lemgo"
"handball.net";"SG Handball Detmold";"false";"22-01-2023";"14:15";"Hornsche Straße 48, Detmold"
"handball.net";"HSG Blomberg-Lippe";"false";"29-01-2023";"10:00";"Ulmenallee, Blomberg"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"true";"05-02-2023";"10:00";"Vogelsang 31, Lemgo"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"true";"22-02-2023";"17:30";"Vogelsang 31, Lemgo"
"handball.net";"SG Sandhasen Augustdorf-Hövelhof";"false";"04-03-2023";"13:30";"Inselweg 12, Augustdorf"
"handball.net";"Handball Bad Salzuflen";"true";"19-03-2023";"10:00";"Vogelsang 31, Lemgo"
"handball.net";"Handball Bad Salzuflen 2";"false";"25-03-2023";"14:30";"Paul-Schneider Straße, Bad Salzuflen"
