"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Büsum 2";"true";"03-09-2022";"19:00";"Dohrnstrasse 1, Wesselburen"
"handball.net";"TSV Weddingstedt 3";"false";"10-09-2022";"19:30";"Alter Landweg 2, Weddingstedt"
"handball.net";"SG Dithmarschen Süd";"true";"01-10-2022";"16:30";"Dohrnstrasse 1, Wesselburen"
"handball.net";"HSG Marne/Brunsbüttel 2";"false";"06-11-2022";"16:00";"Hafenstraße 12, Marne"
"handball.net";"SG Kollmar/Neuendorf 2";"true";"12-11-2022";"19:00";"Dohrnstrasse 1, Wesselburen"
"handball.net";"SG Dithmarschen Süd 2";"true";"19-11-2022";"16:30";"Dohrnstrasse 1, Wesselburen"
"handball.net";"HSG Horst/Kiebitzreihe 3";"false";"26-11-2022";"16:00";"Heisterender Weg 19, Horst"
"handball.net";"HSG Störtal Hummeln 2";"false";"02-12-2022";"19:00";"Danziger-Straße, Kellinghusen"
"handball.net";"MTV Herzhorn 3";"true";"03-12-2022";"19:00";"Dohrnstrasse 1, Wesselburen"
"handball.net";"TuRa Meldorf";"true";"10-12-2022";"16:30";"Dohrnstrasse 1, Wesselburen"
"handball.net";"HSG Kremperheide/Münsterdorf 3";"false";"17-12-2022";"14:00";"Mühlenstraße 31, Münsterdorf"
"handball.net";"TSV Büsum 2";"false";"15-01-2023";"17:00";"An der Mühle 9, Büsum"
"handball.net";"TSV Weddingstedt 3";"true";"28-01-2023";"16:30";"Dohrnstrasse 1, Wesselburen"
"handball.net";"MTV Herzhorn 3";"false";"05-02-2023";"12:00";"Königsbergerstaße 6, Glückstadt"
"handball.net";"SG Dithmarschen Süd";"false";"25-02-2023";"19:00";"Am Sportplatz, Burg/Dithmarschen"
"handball.net";"HSG Störtal Hummeln 2";"true";"11-03-2023";"16:30";"Dohrnstrasse 1, Wesselburen"
"handball.net";"HSG Marne/Brunsbüttel 2";"true";"18-03-2023";"18:00";"Dohrnstrasse 1, Wesselburen"
"handball.net";"SG Dithmarschen Süd 2";"false";"31-03-2023";"20:30";"Hoper Straße 6, St. Michaelisdonn"
"handball.net";"SG Kollmar/Neuendorf 2";"false";"15-04-2023";"17:00";"Schulstraße 97A, Kollmar"
"handball.net";"HSG Horst/Kiebitzreihe 3";"true";"22-04-2023";"16:30";"Dohrnstrasse 1, Wesselburen"
"handball.net";"TuRa Meldorf";"false";"29-04-2023";"18:00";"Büttelsweg 2, Meldorf"
"handball.net";"HSG Kremperheide/Münsterdorf 3";"true";"06-05-2023";"19:00";"Dohrnstrasse 1, Wesselburen"
