"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Borken";"false";"25-09-2022";"09:45";"Josefstr. 10, Borken"
"handball.net";"HSG Wesel";"true";"27-09-2022";"17:45";"Stromberg 2, Isselburg"
"handball.net";"TV Borken II";"false";"30-10-2022";"09:30";"Parkstr. 9, Borken"
"handball.net";"HC TV Rhede";"false";"27-11-2022";"14:15";"Mittelmannstr., Rhede"
"handball.net";"TV Borken";"true";"29-01-2023";"12:30";"Stromberg 2, Isselburg"
"handball.net";"SV Blau Weiß Dingden";"true";"31-01-2023";"17:50";"Stromberg 2, Isselburg"
"handball.net";"HSG Wesel";"false";"03-02-2023";"19:00";"Barthel-Bruyn-Weg 52, Wesel"
"handball.net";"TV Borken II";"true";"11-02-2023";"15:00";"Halderner Str., Hamminkeln-Mehrhoog"
"handball.net";"HC TV Rhede";"true";"12-03-2023";"13:30";"Westring  6, Rees"
"handball.net";"SV Blau Weiß Dingden";"false";"26-03-2023";"14:45";"Höingsweg 3, Hamminkeln-Dingden"
