"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Suchsdorfer SV 2";"true";"06-01-2023";"00:00";""
"handball.net";"Kieler MTV 2";"true";"06-01-2023";"00:00";""
"handball.net";"THW Kiel 5";"false";"06-01-2023";"00:00";""
"handball.net";"Gettorfer TV";"false";"21-01-2023";"17:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Heikendorfer SV";"true";"29-01-2023";"11:30";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Kieler MTV 2";"false";"12-02-2023";"17:00";"Elendsredder 21, Kiel"
"handball.net";"THW Kiel 5";"true";"19-02-2023";"17:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Suchsdorfer SV 2";"true";"05-03-2023";"16:45";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Preetzer TSV 3";"false";"12-03-2023";"17:00";"Castöhlenweg 2, Preetz"
"handball.net";"Preetzer TSV 3";"true";"18-03-2023";"18:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Gettorfer TV";"true";"25-03-2023";"17:00";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"Heikendorfer SV";"false";"02-04-2023";"15:00";"Schulredder 2, Heikendorf"
"handball.net";"SG Handball Eidertal";"true";"22-04-2023";"17:15";"Kirchhofsallee 28-30, Gettorf"
"handball.net";"SG Handball Eidertal";"false";"28-04-2023";"18:30";"Endmoräne, Flintbek"
