"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Angeln";"true";"17-09-2023";"12:45";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Sieverstedt";"false";"23-09-2023";"15:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"HFF Munkbrarup 2";"false";"08-10-2023";"10:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TSV Hürup 3";"true";"05-11-2023";"12:45";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Hürup 2";"false";"12-11-2023";"10:30";"Bahnhofstraße 14 a, Hürup"
"handball.net";"TSV Nord Harrislee 2";"true";"18-11-2023";"13:15";"Alter Kirchenweg 38, Handewitt"
"handball.net";"HSG Schleswig";"false";"19-11-2023";"09:00";"Suadicanistraße, Schleswig"
"handball.net";"TSV Glücksburg 09";"false";"21-11-2023";"15:30";"Flensburger Straße 2c, Glücksburg"
"handball.net";"HSG Schleswig 2";"true";"29-11-2023";"16:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"MTV Gelting 08";"false";"10-12-2023";"11:00";"Wackerballig 4, Gelting"
