"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"BW Feldkirch 2";"false";"24-09-2022";"15:00";"Schillerstraße 11a, Feldkirch"
"handball.net";"TSG Ailingen 2";"true";"01-10-2022";"18:00";"Auf dem Bahndamm 1, Bad Buchau"
"handball.net";"TSB 1847 Ravensburg";"true";"08-10-2022";"17:00";"Auf dem Bahndamm 1, Bad Buchau"
"handball.net";"TSG 1847 Leutkirch";"false";"12-11-2022";"16:15";"Seelhausweg 4, Leutkirch"
"handball.net";"TSV Lindau";"true";"03-12-2022";"17:00";"Auf dem Bahndamm 1, Bad Buchau"
"handball.net";"HSG Lindenberg-Isny";"false";"11-12-2022";"11:00";"Sonnenhalde 55-59, Lindenberg"
"handball.net";"BW Feldkirch 2";"true";"21-01-2023";"17:00";"Auf dem Bahndamm 1, Bad Buchau"
"handball.net";"TSG Ailingen 2";"false";"28-01-2023";"16:00";"Fohlenstraße 19, Friedrichshafen-Ailingen"
"handball.net";"TSB 1847 Ravensburg";"false";"04-02-2023";"20:00";"Brühlstraße 31, Ravensburg"
"handball.net";"TSG 1847 Leutkirch";"true";"11-03-2023";"17:15";"Auf dem Bahndamm 1, Bad Buchau"
"handball.net";"HSG Lindenberg-Isny";"true";"25-03-2023";"16:00";"Auf dem Bahndamm 1, Bad Buchau"
"handball.net";"TSV Lindau";"false";"01-04-2023";"17:00";"Reutiner Straße 1, Lindau-Aeschach"
