"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FC Schalke 04";"false";"11-09-2022";"10:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"VfL Bochum 1848 Die Handballer 2";"true";"18-09-2022";"09:15";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"DJK-Saxonia Dortmund";"false";"24-09-2022";"14:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"Handball Ruhrbogen Hattingen";"false";"05-11-2022";"15:45";"Talstraße 17, Hattingen"
"handball.net";"TV Asseln";"true";"11-11-2022";"18:30";"Grüningsweg 44, Dortmund"
"handball.net";"TuS Bommern";"true";"12-11-2022";"14:15";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"VfL Aplerbeckermark";"false";"06-01-2023";"17:15";"Schweizer Allee 25, Dortmund"
"handball.net";"VfL Bochum 1848 Die Handballer 2";"false";"15-01-2023";"10:00";"Else-Hirsch-Straße, Bochum"
"handball.net";"DJK-Saxonia Dortmund";"true";"22-01-2023";"09:15";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TV Asseln";"false";"29-01-2023";"11:00";"Grüningsweg 44, Dortmund"
"handball.net";"Handball Ruhrbogen Hattingen";"true";"11-02-2023";"14:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"TuS Bommern";"false";"26-02-2023";"12:45";"Bommerfelder Ring 113, Witten"
"handball.net";"VfL Aplerbeckermark";"true";"04-03-2023";"14:30";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"FC Schalke 04";"true";"11-03-2023";"16:00";"Am Hombruchsfeld 55a, Dortmund"
