"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG NARVA Berlin";"false";"10-09-2023";"17:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"TSV Rudow";"true";"17-09-2023";"18:00";"Am Falkplatz 1, Berlin"
"handball.net";"VfL Tegel";"false";"23-09-2023";"18:00";"Hatzfeldtallee 19 - 25, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"true";"01-10-2023";"20:00";"Am Falkplatz 1, Berlin"
"handball.net";"HSG Neukölln";"false";"07-10-2023";"18:15";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"VfV Spandau";"true";"22-10-2023";"18:00";"Am Falkplatz 1, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"true";"19-11-2023";"20:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Z 88";"false";"25-11-2023";"18:30";"Anhaltiner Straße 10, Berlin"
"handball.net";"SG OSF Berlin II";"true";"03-12-2023";"18:00";"Am Falkplatz 1, Berlin"
"handball.net";"BTV 1850";"false";"09-12-2023";"19:00";"Vor dem Schlesischen Tor 1, Berlin"
"handball.net";"TuS Hellersdorf";"true";"17-12-2023";"20:00";"Am Falkplatz 1, Berlin"
"handball.net";"SG NARVA Berlin";"true";"07-01-2024";"17:45";"Am Falkplatz 1, Berlin"
"handball.net";"TSV Rudow";"false";"27-01-2024";"17:00";"Neuhofer Straße 41, Berlin "
"handball.net";"VfL Tegel";"true";"18-02-2024";"20:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"Sp.Vg. Blau-Weiß 1890";"false";"24-02-2024";"18:00";"Wilhelm-Kabus-Straße 30/30a, Berlin"
"handball.net";"HSG Neukölln";"true";"03-03-2024";"18:00";"Am Falkplatz 1, Berlin"
"handball.net";"VfV Spandau";"false";"09-03-2024";"18:45";"Falkenseer Damm 20, Berlin"
"handball.net";"KSV AJAX-NEPTUN";"false";"16-03-2024";"16:00";"Glienicker Straße 36, Berlin"
"handball.net";"Z 88";"true";"14-04-2024";"20:00";"Paul-Heyse-Straße 26/ Eing. Tiefgarage, Berlin"
"handball.net";"SG OSF Berlin II";"false";"21-04-2024";"17:45";"Sachsendamm 12, Berlin"
"handball.net";"BTV 1850";"true";"28-04-2024";"18:00";"Am Falkplatz 1, Berlin"
"handball.net";"TuS Hellersdorf";"false";"03-05-2024";"19:30";"Klingenthaler Straße 32, Berlin"
